"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5524627A6A";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 43";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526087F3D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 65";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436607E02";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 10";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436644C8B";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 14";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5523814B81";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 19";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54035996F4";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 48";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237146598";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 6)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237132A09";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 5)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"21757,84";"21757,84"
"Z490C62694";"Fornitura arredo per la S.C. di Medicina Fisica e Riabilitazione del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EFFEPI & CONTRACT (03815670827)|EURO INFORMATICA (00959480880)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAPER SERVICE DI RAPISARDA R. (03053750877)";"";"COMIS srl (03797260878)";"";"9875,90";"9875,90"
"Z1C0BC35E6";"Acquisto dmateriale di consumo dedicato a ventilatore";"23-AFFIDAMENTO DIRETTO";"";"";"VITALAIRE  ITALIA spa (02061610792)";"";"VITALAIRE  ITALIA spa (02061610792)";"";"294,84";"0,00"
"55264960C6";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 91";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5402990066";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 13";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5524554E2B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 40";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5522945E61";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 14";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403507B07";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 40";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5523992E64";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 23";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403442565";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 30";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"533151595A";"Acquisto attrezz. digitali per il dipartimento Veterinario (lotto 2 - palmari PSION WORKABOUT)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403614356";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 50";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237506EAA";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 16)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522849F28";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 11";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"543666805D";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 20";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5402955383";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 12";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403529D2E";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 44";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"Z3E0C48BBD";"Affidamento annuale del servizio di bonifica del cortile interno dell’Ospedale “Maggiore” di Modica  -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ECODEP DI MORANDO G. & C. s.r.l. (00896820883)|ECO.S.E.I.B. (01438530881)|IMPRESA BUSSO SEBASTIANO (11352961004)|R.I.U. S.N.C. DI LACOGNATA G. & C. (00808270888)|ROMANA MACERI S.R.L. (01283490512)|TUTTOTRASPORT DI BOCCHIERI G.  (01414220887)";"";"";"";"0,00";"0,00"
"52370359FD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"1501,50";"1501,50"
"505444217D";"Procedura di gara per l'affidamento triennale a noleggio full-risk di sistemi infusionali e relativo materiale dedicato e accessorio per le UU.OO. Di Rianimazione e le Sale Operatorie dell'Azienda (lotto 1 - G.I.G.: 50543727B7) e (lotto 2 - C.I.G.: 5";"01-PROCEDURA APERTA";"";"";"B. Braun Milano S.p.a. (00674840152)|Fresenius Kabi Italia S.r.l. (03524050238)|Savimed S.r.l. (01397890888)";"";"";"";"0,00";"0,00"
"53504979CB";"Procedura di gara informale per l'affidamento quinquennale, con possibilità di proroga di anni due, dei locali, per l'espletamento del servizio bar presso l'Ospedale Arezzo di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Borrometi Angela (01476240880)|Clean Service S.r.l. (01856200694)|COT. Società Cooperativa (03401970821)|Gerratana Teresa (00362830887)|UNIGEST (02311040352)";"";"UNIGEST (02311040352)";"";"233604,00";"0,00"
"5270721091";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 5";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"54366934FD";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 26";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"D.I.D. International s.p.a. (00941660151)";"";"D.I.D. International s.p.a. (00941660151)";"";"0,00";"0,00"
"527074438B";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 7";"01-PROCEDURA APERTA";"";"";"Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)";"";"";"";"0,00";"0,00"
"527080343B";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 10";"01-PROCEDURA APERTA";"";"";"CB Medical S.r.l. (06636280155)|Ellebi Medical S.r.l. (01087250807)|SI. Stema S.r.l. (06169281000)";"";"";"";"0,00";"0,00"
"5385049B01";"Fornitura annuale di prodotti per microbiologia per il Labroatorio di Sanità Pubblica Lotto 4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"LIOFILCHEM (0053013673)|VWR International PBI srl  (12864800151)";"";"";"";"0,00";"0,00"
"5270813C79";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 11";"01-PROCEDURA APERTA";"";"";"CB Medical S.r.l. (06636280155)|Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Scandurra S.r.l. (02591870883)";"";"";"";"0,00";"0,00"
"5270661F09";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 2";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)";"";"";"";"0,00";"0,00"
"5237498812";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 15)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"34,32";"34,32"
"55240985E0";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 25";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54034235B7";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 26";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436635520";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 12";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54034858E0";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 38";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540341926B";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 25";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522811FCC";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 8";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5513854044";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 3";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"523754922";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 19)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"3.M.C. SPA (04303410726)|CODISAN SPA (00784230872)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1289,60";"1289,60"
"ZE70B651BF";"ACQUISTO SISTEMA PER TERAPIA ENTERALE PER NEONATI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CAREFUSION  (04647720843)|NUTRICIA ITALIA SPA  (11667890153)|VYGON ITALIA (02173550282)";"";"";"";"0,00";"0,00"
"Z4A0CCAC96";"culle per neonati";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ARCOSITALIA (01993190741)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|KARISMEDICA (01854500350)|MEDISAN (08606250150)|PLASTI FOR MOBIL  (01040690156)";"";"MEDISAN (08606250150)";"";"3720,00";"0,00"
"552430725A";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 32";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403430B7C";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 27";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"543663986C";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 13";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436666EB2";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 19";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526374C15";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 79";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524188027";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 28";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403471D51";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 35";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552580782F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 57";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z570C9ED2C";"E.-procurement fornitura abbigliamento uso veterinario e accessori DPI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403452DA3";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 32";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552663644D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 108";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"543659541E";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto n.7";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55265350F5";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 95";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"540290061F";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 10";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526521566";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 93";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"48781676C0";"Fornitura di monitors multiparametrici per neonatologia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BURKE & BURKE SPA  (01059580107)|HALSA  (03014960870)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"48741,60";"48741,60"
"5526490BCF";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 90";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54366598ED";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 17";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526328621";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 75";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552659741E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 104";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55263063FA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 74";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5307267F43";"E-procurament acquisto attrezzature audiometriche lotto 1 cabine silenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"IDS s.a.s. (04485280871)";"";"";"";"0,00";"0,00"
"2832467F00";"Fornitura anno 2013 di microinf. per pazien. (regime di proroga )";"23-AFFIDAMENTO DIRETTO";"";"";"MEDIPRES  srl  (03030350874)";"";"MEDIPRES  srl  (03030350874)";"";"48906,00";"40014,00"
"54366555A1";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403585B65";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 46";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5524428633";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 35";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525618C36";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 53";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403460440";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 33";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54035194F0";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 42";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403391B4D";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 21";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5524153344";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 27";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237526F2B";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 18)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522926EB3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 13";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403387801";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 20";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54366777C8";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403379169";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 19";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552421024E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 29";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524455C79";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 36";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403654458";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 57";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526545933";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 96";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"50543727B7";"Procedura di gara per l'affidamento triennale a noleggio full-risk di sistemi infusionali e relativo materiale dedicato e accessorio per le UU.OO. Di Rianimazione e le Sale Operatorie dell'Azienda (lotto 1 - G.I.G.: 50543727B7) e (lotto 2 - C.I.G.: 5";"01-PROCEDURA APERTA";"";"";"B. Braun Milano S.p.a. (00674840152)|Fresenius Kabi Italia S.r.l. (03524050238)|Savimed S.r.l. (01397890888)";"";"";"";"0,00";"0,00"
"ZDB0C2CDC8";"Fornitura di gradini per S. Op. da destinare all'U.O. di Ostetricia del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CENTRO FORNITURE SANITARIE SRL (02707600249)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SATO SRL (01687080836)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"1244,40";"1244,40"
"5191058493";"“Servizio quinquennale di pulizia e servizi aggiuntivi diversi nei locali sede di Presidi Ospedalieri, Presidi Sanitari, Uffici Amministrativi e altri Presidi dell’ASP di Ragusa. Lotto unico.”";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525892E52";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 60";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z4E0C46CC1";"FORNITURA, TRASPORTO E POSA IN OPERA DI STRUTTURE IN ALLUMINIO PRESSO PRESIDI VARI (hospice-servizio veterinario-simit-dsm) IN MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.I.M. DI G.PICCIONE (PCCGRG65L09H163R)|DISTEFANO ANTONIO (DSTNTN73H13H163O)|IOZZIA FRANCESCO (ZZIFNC69T06F258Z)|PUMA INFISSI E COSTRUZIONI S.r.l. (01230170886)";"";"DISTEFANO ANTONIO (DSTNTN73H13H163O)";"";"5120,00";"0,00"
"Z450D0915B";"FORNITURA E POSA IN OPERA DI N. 4 FILTRI - RIDUTTORI DI PRESSIONE PER GAS PRESSO IL P.O. GIOVANNI PAOLO II DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"TECNOTERM S.r.l. (00059730887)";"";"TECNOTERM S.r.l. (00059730887)";"";"6000,00";"0,00"
"Z060BB149D";"LAVORI DI MANUTENZIONE DEI LOCALI DELL'EX LABORATORIO ANALISI UBICATI AL PIANO TERRA DEL I° PADIGLIONE DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CANNATA GIOVANNI (CNNGNN68A30F258J)|C.E.C.R.I.B. DI BUGLIARELLO TINO (BGLTNI75T13I754K)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EREDI DI ARRABITO BARTOLOMEO SAS (01272590884)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|GUASTELLA PAOLO (GSTPLA68R29H163K)|POIDOMANI VINCENZO (PDMVCN50S29F258P)|RESTART SRL (01135370888)|RI.FE. SRL (02420120848)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|TECNOLOGIE EDILI SRL (01401680887)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)";"";"17619,71";"0,00"
