"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"523754922";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 19)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"3.M.C. SPA (04303410726)|CODISAN SPA (00784230872)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1289,60";"1289,60"
"ZDB0C2CDC8";"Fornitura di gradini per S. Op. da destinare all'U.O. di Ostetricia del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CENTRO FORNITURE SANITARIE SRL (02707600249)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SATO SRL (01687080836)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"1244,40";"1244,40"
"Z7C0B8BB09";"Fornitura apparecchiature fax laser per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/11/2013";"DELTA UFFICIO (03544640828)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|ICR SPA (05466391009)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MDTECH   (06139531211)|PAM UFFICIO s.r.l. (01261820839)|PAPER SERVICE DI RAPISARDA R. (03053750877)|SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"EURO INFORMATICA (00959480880)";"";"1229,76";"1229,76"
"ZD60A6382D";"Acquisto Presidi per gastrostom.";"23-AFFIDAMENTO DIRETTO";"";"26/09/2013";"INNOVAMEDICA  SPA  (10191080158)";"";"INNOVAMEDICA  SPA  (10191080158)";"";"1179,98";"0,00"
"Z050A78DEA";"FORNITURA MATERIALE DI CONSUMO PER IL PRONTO SOCCORSO DEL P.O.  DI VITTORIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/08/2013";"ANDROMEDICA SRL (03552910873)|A. PANZICA SRL (03923960821)|FAVA ANTONINO (00787470889)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDIMED SRL (04430900870)|QUATTROPIU’  (02097520874)|Savimed S.r.l. (01397890888)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"FAVA ANTONINO (00787470889)";"";"1166,44";"1166,44"
"Z9108AF927";"Fornitura di elettrodi monopolari per laparoscopia per l’U.O. di Chirurgia Generale del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"22/02/2013";"ANDROMEDICA SRL (03552910873)|CONMED SRL (05297730961)|Olympus Italia srl (10994940152)|QUATTROPIU’  (02097520874)|SGM MEDICAL SRL (03979640871)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"ANDROMEDICA SRL (03552910873)";"";"1127,44";"1127,44"
"Z8E0A4E523";"Fornitura ciclo di medicazioni Vacuum per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"05/07/2013";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"1029,63";"1029,63"
"5198630D2D";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/11/2013";"ARCOSITALIA (01993190741)|CAPUTO MARIO (00541680864)|CENTRO FORNITURE SANITARIE SRL (02707600249)|DITTA BELLA SALVATORE (00126330844)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|LINEA 4 (04774350823)|MEDVET (02367210735)|NOVAMED SRL (02948410838)|PLASTI FOR MOBIL  (01040690156)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"1010,16";"1010,16"
"Z9007F93FD";"Fornitura 3 do-satori di sapone elettrici per Chirurgia  Vascolare P.O. di Vittoria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/04/2013";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"945,00";"945,00"
"49823469FA";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/07/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"938,04";"938,04"
"Z240A7BF73";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"26/06/2013";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"936,00";"936,00"
"Z2F089BF76";"Fornitura trimestrale medicazioni Mepilex per paz. a. diritto";"23-AFFIDAMENTO DIRETTO";"";"14/02/2013";"MOLNLYCKE  HEALTH CARE S.r.l. (02426070120)";"";"MOLNLYCKE  HEALTH CARE S.r.l. (02426070120)";"";"917,28";"458,64"
"519867959F";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"15/10/2013";"ARCOSITALIA (01993190741)|COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|LINEA 4 (04774350823)|PLASTI FOR MOBIL  (01040690156)|SIAKO SRL (01285120851)";"";"SIAKO SRL (01285120851)";"";"837,40";"837,40"
"5427049E7F";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"ARCOSITALIA (01993190741)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|IBLA OFFICE (05327161211)|LINEA 4 (04774350823)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"EURO INFORMATICA (00959480880)";"";"836,11";"836,11"
"Z0E09023CB";"Fornitura di medicazioni     per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"19/03/2013";"SMITH & NEPHEW srl (00953780962)";"";"SMITH & NEPHEW srl (00953780962)";"";"780,00";"780,00"
"ZB90BCA6CF";"Fornitura elettrocardiografo portatile per l'U.O.C. di Ostetricia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"SATO SRL (01687080836)";"";"SATO SRL (01687080836)";"";"719,80";"719,80"
"ZCC0A53C71";"FORNIT. IN SOMMIN. UREADIN E FOTOPROTECTOR";"23-AFFIDAMENTO DIRETTO";"";"";"ISDIN (06115640960)";"";"ISDIN (06115640960)";"";"706,80";"0,00"
"ZBC0BCA79E";"Fornitura fotometri  per il SIAV di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GENELAB SRL (01946930540)";"";"GENELAB SRL (01946930540)";"";"705,16";"705,16"
"Z04097235B";"Fornitura e montaggio tende verticali per le UU.OO. dell’ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"05/07/2013";"DUERO SP (01248620880)|EGO’ TENDE (01085590881)|NOVELLI TENDAGGI  (00897820882)|PUGLISI  L.  TENDE (00221940885)|VERTICALTENDA  (00933830887)";"";"EGO’ TENDE (01085590881)";"";"666,56";"666,56"
"Z0D065DA2B";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"13/11/2013";"BURKE & BURKE SPA  (01059580107)";"";"BURKE & BURKE SPA  (01059580107)";"";"646,88";"0,00"
"Z510A97DED";"fornitura materiale per paziente avente diritto";"23-AFFIDAMENTO DIRETTO";"";"03/09/2013";"CLINIFARM sas  (02325230874)";"";"CLINIFARM sas  (02325230874)";"";"600,00";"156,00"
"5427028D2B";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDVET (02367210735)";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)";"";"591,70";"591,70"
"Z420BBDE18";"Acquisto Materasso antidecub. Supra 5000";"23-AFFIDAMENTO DIRETTO";"";"11/10/2013";"MEDICAL SUPPORTI (01145700884)";"";"MEDICAL SUPPORTI (01145700884)";"";"559,57";"0,00"
"Z6E052941F";"Acquisto materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"01/07/2013";"NEUMED srl  (07351260158)";"";"";"";"540,07";"540,07"
"523706960D";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BENEFIS SRL (00860580158)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"BENEFIS SRL (00860580158)";"";"515,84";"515,84"
"Z2C0C065F1";"Acquisto deambulatore Nimbo  per paziente  a.  diritto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/10/2013";"MEDICAL SUPPORTI (01145700884)|RO.GA  SRL  (01049040866)";"";"RO.GA  SRL  (01049040866)";"";"470,08";"0,00"
"Zb4087b56c";"Fornitura spugnette adesive sterili per pulizia elettrobisturi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COVIDIEN ITALIA  (08641790152)";"";"COVIDIEN ITALIA  (08641790152)";"";"370,60";"0,00"
"Z61090305C";"Fornitura guanti anti puntura per la RSO dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/05/2013";"B.S. EXPORT SRL (01167730355)|CO.MES. (03410720829)|DETERGIMO SERVICE SRL (01928030798)|DLM INFORTUNISTICA SNC  (01797220546)|ITALGIENE DI  A. CAMMARATA (00600400873)|LINK GRUPPO (03514650179)|MAVI  (06326551212)|MERIDIANA ENERGY SAVING SRL (02638060802)|PAM UFFICIO s.r.l. (01261820839)|PRE.DI.MA. (00972010706)";"";"DETERGIMO SERVICE SRL (01928030798)";"";"341,22";"341,22"
"Z890BA8F48";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"22/04/2013";"LINDE MEDICALE SRL (01550070617)";"";"LINDE MEDICALE SRL (01550070617)";"";"340,71";"113,57"
"ZB10B9CFC6";"Fornitura farmaci uso veterinario fabbisogno Ottobre/Dicembre 2013 Lotto 3";"23-AFFIDAMENTO DIRETTO";"";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"311,50";"0,00"
"Z1C0BC35E6";"Acquisto dmateriale di consumo dedicato a ventilatore";"23-AFFIDAMENTO DIRETTO";"";"";"VITALAIRE  ITALIA spa (02061610792)";"";"VITALAIRE  ITALIA spa (02061610792)";"";"294,84";"0,00"
"ZEB0A57AB9";"Fornitura FAX per progetto frutta e verdura e “screening carie e mal occlusioni in età scolare” dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"11/07/2013";"BSS SRL (01053500862)|ELLIS (02359760283)|EURO INFORMATICA (00959480880)|MDTECH   (06139531211)|NET & SOFT SAS (02049520816)|PAM UFFICIO s.r.l. (01261820839)|SOLUZIONE UFFICIO s.r.l. (02778750246)|TECHNODESK SRL (07231320966)";"";"SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"252,89";"252,89"
"Z470CAF291";"Fornitura armadio per la postazione 118 di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CORALLO FRANCESCO & C. SAS (00204070882)|EURO INFORMATICA (00959480880)|IBLA OFFICE (05327161211)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"LINEA UFFICIO DI TIRALONGO S. (00577370885)";"";"217,16";"217,16"
"ZD30A12D12";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"29/05/2013";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"213,22";"0,00"
"ZB20A78D7B";"Fornitura tavole spinali  per l’U.O. di M.C.A.U. del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"27/09/2013";"AIESI HOSPITAL SERVICE (06111530637)|MAVI  (06326551212)|MEDVET (02367210735)|SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"204,18";"204,18"
"Z410B569BC";"Fornitura armadio spogliatoio per la radiologia del P.O. di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/11/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"192,47";"192,47"
"ZA209DE168";"Acquisto umidificatore XT1";"23-AFFIDAMENTO DIRETTO";"";"14/05/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"169,00";"169,00"
"ZBF0926BD1";"Fornitura di dispositivi medici per paz.a.diritto";"23-AFFIDAMENTO DIRETTO";"";"17/04/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"135,00";"0,00"
"Z750A93F13";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"15/07/2013";"C. MEDICA SRL  (04020540870)";"";"C. MEDICA SRL  (04020540870)";"";"106,08";"106,08"
"5237514547";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 17)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"68,64";"68,64"
"5237498812";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 15)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"34,32";"34,32"
"5402955383";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 12";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403529D2E";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 44";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"Z3E0C48BBD";"Affidamento annuale del servizio di bonifica del cortile interno dell’Ospedale “Maggiore” di Modica  -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ECODEP DI MORANDO G. & C. s.r.l. (00896820883)|ECO.S.E.I.B. (01438530881)|IMPRESA BUSSO SEBASTIANO (11352961004)|R.I.U. S.N.C. DI LACOGNATA G. & C. (00808270888)|ROMANA MACERI S.R.L. (01283490512)|TUTTOTRASPORT DI BOCCHIERI G.  (01414220887)";"";"";"";"0,00";"0,00"
"505444217D";"Procedura di gara per l'affidamento triennale a noleggio full-risk di sistemi infusionali e relativo materiale dedicato e accessorio per le UU.OO. Di Rianimazione e le Sale Operatorie dell'Azienda (lotto 1 - G.I.G.: 50543727B7) e (lotto 2 - C.I.G.: 5";"01-PROCEDURA APERTA";"";"";"B. Braun Milano S.p.a. (00674840152)|Fresenius Kabi Italia S.r.l. (03524050238)|Savimed S.r.l. (01397890888)";"";"";"";"0,00";"0,00"
"5270721091";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 5";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"54366934FD";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 26";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"D.I.D. International s.p.a. (00941660151)";"";"D.I.D. International s.p.a. (00941660151)";"";"0,00";"0,00"
"527074438B";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 7";"01-PROCEDURA APERTA";"";"";"Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)";"";"";"";"0,00";"0,00"
"527080343B";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 10";"01-PROCEDURA APERTA";"";"";"CB Medical S.r.l. (06636280155)|Ellebi Medical S.r.l. (01087250807)|SI. Stema S.r.l. (06169281000)";"";"";"";"0,00";"0,00"
"5385049B01";"Fornitura annuale di prodotti per microbiologia per il Labroatorio di Sanità Pubblica Lotto 4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"LIOFILCHEM (0053013673)|VWR International PBI srl  (12864800151)";"";"";"";"0,00";"0,00"
"5270813C79";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 11";"01-PROCEDURA APERTA";"";"";"CB Medical S.r.l. (06636280155)|Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Scandurra S.r.l. (02591870883)";"";"";"";"0,00";"0,00"
"5270661F09";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 2";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)";"";"";"";"0,00";"0,00"
"55240985E0";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 25";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54034235B7";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 26";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436635520";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 12";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54034858E0";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 38";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540341926B";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 25";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522811FCC";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 8";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5513854044";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 3";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"ZE70B651BF";"ACQUISTO SISTEMA PER TERAPIA ENTERALE PER NEONATI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CAREFUSION  (04647720843)|NUTRICIA ITALIA SPA  (11667890153)|VYGON ITALIA (02173550282)";"";"";"";"0,00";"0,00"
"552430725A";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 32";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403430B7C";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 27";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"543663986C";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 13";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436666EB2";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 19";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526374C15";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 79";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524188027";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 28";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403471D51";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 35";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552580782F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 57";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z570C9ED2C";"E.-procurement fornitura abbigliamento uso veterinario e accessori DPI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403452DA3";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 32";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552663644D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 108";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"543659541E";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto n.7";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55265350F5";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 95";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"540290061F";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 10";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526521566";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 93";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526490BCF";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 90";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54366598ED";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 17";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526328621";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 75";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552659741E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 104";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55263063FA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 74";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5307267F43";"E-procurament acquisto attrezzature audiometriche lotto 1 cabine silenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"IDS s.a.s. (04485280871)";"";"";"";"0,00";"0,00"
"54366555A1";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403585B65";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 46";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5524428633";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 35";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525618C36";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 53";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403460440";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 33";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54035194F0";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 42";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403391B4D";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 21";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
