"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB20A78D7B";"Fornitura tavole spinali  per l’U.O. di M.C.A.U. del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"27/09/2013";"AIESI HOSPITAL SERVICE (06111530637)|MAVI  (06326551212)|MEDVET (02367210735)|SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"204,18";"204,18"
"ZD60A6382D";"Acquisto Presidi per gastrostom.";"23-AFFIDAMENTO DIRETTO";"";"26/09/2013";"INNOVAMEDICA  SPA  (10191080158)";"";"INNOVAMEDICA  SPA  (10191080158)";"";"1179,98";"0,00"
"49823751EB";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/09/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"4567,40";"4567,40"
"Z510A97DED";"fornitura materiale per paziente avente diritto";"23-AFFIDAMENTO DIRETTO";"";"03/09/2013";"CLINIFARM sas  (02325230874)";"";"CLINIFARM sas  (02325230874)";"";"600,00";"156,00"
"ZF9093EC1B";"Fornitura in somministrazione ausili per tracheotomia";"23-AFFIDAMENTO DIRETTO";"";"02/09/2013";"EU.PHARMA snc (00884700881)";"";"EU.PHARMA snc (00884700881)";"";"3095,04";"232,13"
"5155773678";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/08/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"7553,48";"7553,48"
"Z050A78DEA";"FORNITURA MATERIALE DI CONSUMO PER IL PRONTO SOCCORSO DEL P.O.  DI VITTORIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/08/2013";"ANDROMEDICA SRL (03552910873)|A. PANZICA SRL (03923960821)|FAVA ANTONINO (00787470889)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDIMED SRL (04430900870)|QUATTROPIU’  (02097520874)|Savimed S.r.l. (01397890888)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"FAVA ANTONINO (00787470889)";"";"1166,44";"1166,44"
"Z9A0960259";"Fornitura Camici anti-Rx per U.O. Car- diologia Inter-ventistica ed Emodinamica P.O.Arezzo di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"31/07/2013";"SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"5299,91";"5299,91"
"49823469FA";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/07/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"938,04";"938,04"
"Z750A93F13";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"15/07/2013";"C. MEDICA SRL  (04020540870)";"";"C. MEDICA SRL  (04020540870)";"";"106,08";"106,08"
"ZEB0A57AB9";"Fornitura FAX per progetto frutta e verdura e “screening carie e mal occlusioni in età scolare” dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"11/07/2013";"BSS SRL (01053500862)|ELLIS (02359760283)|EURO INFORMATICA (00959480880)|MDTECH   (06139531211)|NET & SOFT SAS (02049520816)|PAM UFFICIO s.r.l. (01261820839)|SOLUZIONE UFFICIO s.r.l. (02778750246)|TECHNODESK SRL (07231320966)";"";"SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"252,89";"252,89"
"Z8E0A4E523";"Fornitura ciclo di medicazioni Vacuum per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"05/07/2013";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"1029,63";"1029,63"
"Z04097235B";"Fornitura e montaggio tende verticali per le UU.OO. dell’ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"05/07/2013";"DUERO SP (01248620880)|EGO’ TENDE (01085590881)|NOVELLI TENDAGGI  (00897820882)|PUGLISI  L.  TENDE (00221940885)|VERTICALTENDA  (00933830887)";"";"EGO’ TENDE (01085590881)";"";"666,56";"666,56"
"Z6E052941F";"Acquisto materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"01/07/2013";"NEUMED srl  (07351260158)";"";"";"";"540,07";"540,07"
"Z240A7BF73";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"26/06/2013";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"936,00";"936,00"
"Z3F0A12B6B";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"21/06/2013";"NUTRICIA ITALIA SPA  (11667890153)";"";"NUTRICIA ITALIA SPA  (11667890153)";"";"1613,66";"268,94"
"ZD20A6DFBD";"Acquisto ventilatore Cough Assist E70 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"20/06/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"6178,43";"0,00"
"ZE6099FCF3";"Acquisto ventilatore CPAP S9 ESCAPE e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"31/05/2013";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"1533,06";"1533,06"
"Z710956A1C";"Fornitura centrifuga da banco per  l’U.O. di anatomia Patologica dell’OMPA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"EPPENDORF  SRL (10767630154)|LABOINDUSTRIA SPA (00805390283)";"";"EPPENDORF  SRL (10767630154)";"";"2470,05";"2470,05"
"ZAD07CFD2A";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"GL SISTEM (04797430826)";"";"2535,96";"2535,96"
"ZD30A12D12";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"29/05/2013";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"213,22";"0,00"
"Z2E08F2898";"Fornitura di defibrillatore semiautomatico per la Medicina di Base di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"29/05/2013";"MEDIMED SRL (04430900870)";"";"MEDIMED SRL (04430900870)";"";"2611,18";"2611,18"
"Z61090305C";"Fornitura guanti anti puntura per la RSO dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/05/2013";"B.S. EXPORT SRL (01167730355)|CO.MES. (03410720829)|DETERGIMO SERVICE SRL (01928030798)|DLM INFORTUNISTICA SNC  (01797220546)|ITALGIENE DI  A. CAMMARATA (00600400873)|LINK GRUPPO (03514650179)|MAVI  (06326551212)|MERIDIANA ENERGY SAVING SRL (02638060802)|PAM UFFICIO s.r.l. (01261820839)|PRE.DI.MA. (00972010706)";"";"DETERGIMO SERVICE SRL (01928030798)";"";"341,22";"341,22"
"Z640A6CED6";"Fornitura e tara-tura termometri per il Servizio Igiene Alimenti di O.A. ASP di Ragusa";"23-AFFIDAMENTO DIRETTO";"";"16/05/2013";"METRA S.R.L. (01122350380)";"";"METRA S.R.L. (01122350380)";"";"2797,20";"2797,20"
"ZA209DE168";"Acquisto umidificatore XT1";"23-AFFIDAMENTO DIRETTO";"";"14/05/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"169,00";"169,00"
"ZB308185B2";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"LCF DI BRACCHITTA  (00074270885)";"";"10672,20";"10672,20"
"Z890BA8F48";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"22/04/2013";"LINDE MEDICALE SRL (01550070617)";"";"LINDE MEDICALE SRL (01550070617)";"";"340,71";"113,57"
"ZBF0926BD1";"Fornitura di dispositivi medici per paz.a.diritto";"23-AFFIDAMENTO DIRETTO";"";"17/04/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"135,00";"0,00"
"Z350961535";"Fornitura Sistema Peristeen  per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"16/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"1890,72";"1890,72"
"Z84092D192";"Fornitura  in somministrazione cateteri  Speed Cath per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"14/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"4548,96";"1137,24"
"Z9007F93FD";"Fornitura 3 do-satori di sapone elettrici per Chirurgia  Vascolare P.O. di Vittoria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/04/2013";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"945,00";"945,00"
"Z6F0903036";"Fornitura arredo per ufficio per l’ufficio ticket del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"04/04/2013";"BLUE POINT  (01486200882)|CAT SRL (01406720886)|COMPUTER CENTER (00822180881)|CORALLO FRANCESCO & C. SAS (00204070882)|DUE B FORNITURE (01812770848)|EURO INFORMATICA (00959480880)|FERTEC DI FERLITO (02530150875)";"";"EURO INFORMATICA (00959480880)";"";"2608,58";"2608,58"
"Z720912237";"Acquisto ventilatore CPAP XT1 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"1306,86";"1306,86"
"Z3908F326C";"Fornitura ausili per incontinenza  per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"2WIN SRL  (09504440018)";"";"2WIN SRL  (09504440018)";"";"2798,02";"2798,02"
"ZB9089604B";"Fornitura set di cuscini per il piano chirurgico dell’U.O. di Chirurgia Generale del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"21/03/2013";"ANDROMEDICA SRL (03552910873)|C. BUA SRL (03028720823)|FAVA ANTONINO (00787470889)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|QUATTROPIU’  (02097520874)|SGM MEDICAL SRL (03979640871)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"ANDROMEDICA SRL (03552910873)";"";"3433,94";"3433,94"
"Z300902422";"Fornitura di medicazioni     per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"20/03/2013";"ETNAMED SRL (00265621087)";"";"ETNAMED SRL (00265621087)";"";"3088,00";"3088,80"
"Z0E09023CB";"Fornitura di medicazioni     per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"19/03/2013";"SMITH & NEPHEW srl (00953780962)";"";"SMITH & NEPHEW srl (00953780962)";"";"780,00";"780,00"
"Z9108AF927";"Fornitura di elettrodi monopolari per laparoscopia per l’U.O. di Chirurgia Generale del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"22/02/2013";"ANDROMEDICA SRL (03552910873)|CONMED SRL (05297730961)|Olympus Italia srl (10994940152)|QUATTROPIU’  (02097520874)|SGM MEDICAL SRL (03979640871)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"ANDROMEDICA SRL (03552910873)";"";"1127,44";"1127,44"
"ZB4087CDEF";"Fornitura prodotti  per U.O. Farmac. Territoriale";"23-AFFIDAMENTO DIRETTO";"";"20/02/2013";"C. MEDICA SRL  (04020540870)";"";"C. MEDICA SRL  (04020540870)";"";"1513,20";"907,92"
"Z2F089BF76";"Fornitura trimestrale medicazioni Mepilex per paz. a. diritto";"23-AFFIDAMENTO DIRETTO";"";"14/02/2013";"MOLNLYCKE  HEALTH CARE S.r.l. (02426070120)";"";"MOLNLYCKE  HEALTH CARE S.r.l. (02426070120)";"";"917,28";"458,64"
"Z410822724";"Acquisto di serbatoi refrigeranti per paz .";"23-AFFIDAMENTO DIRETTO";"";"14/01/2013";"SMITHS MEDICAL ITALIA SRL  (02154270595)";"";"SMITHS MEDICAL ITALIA SRL  (02154270595)";"";"25501,13";"25501,13"
