"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1C0EAE8C1";"Liq. fatt. n.240/2014 del 31.03.2014 per fornitura di n.2 nastri per la stampante in dotazione presso l’ufficio di Stato Civile";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Office Information da Villa d’Agri (01101030763)";"";"";"";"0,00";"51,61"
"Z65117AA94";"Liq. fatt. n.0000446 del 04.11.2014, per fornitura fornitura di n.3 PC HP 110-210EL.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Infobit snc  (12435450155)";"";"";"";"0,00";"1178,52"
"Z130E1D29E";"Liq. fatt. n.01 del 09.03.2014 per organizzazione pranzo completo in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"0,00";"996,00"
"ZCC117A9E8";"Liq. fatt n. 12.968/2014 del 30.10.2014 per fornitura di n.3 Monitor 24 16:9 Led Multimediale mod. HE247DPB – Marcha Hannspree.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Kora Sistemi Informatici srl (02048930206)";"";"";"";"0,00";"358,68"
"ZE80E1D810";"Liq. fatt. n.25 del 11.03.2014 per fotografico in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"";"";"0,00";"130,00"
"ZDB0E70031";"Impegno e Liquidazione fitto locali uffici P.M. semestre Marzo 2014 - Agosto 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"0,00";"3065,24"
"Z500ECEFB6";"Liq. fattura n.29/1 del 31.01.2014 per acquisto materiale ufficio elettorale.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"";"";"0,00";"394,06"
"ZEA1161050";"Impegno e Liquidazione fitto locali uffici P.M. semestre Settembre 2014 - Febbraio 2015";"23-AFFIDAMENTO DIRETTO";"";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"0,00";"3065,24"
"5599916CDC";"Liq. fatt. n.33/1 del 31.01.2014 per fornitura fogli di stato civile,";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"0,00";"512,40"
"556274562";"Liq. fatt. n.8 del 22.01.2014, per pranzo incontro Acquedotto Lucano";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Bar Ristorante “Lo Spuntino”  di Agata Bruna da Montalbano Jonico (01125980779)";"";"";"";"0,00";"400,00"
"Z5D0EEA881";"Liq. fatt. n.40 del 29.04.2014 servizio fotografico per 25 Aprile 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"100,00"
"5646996085";"Liq. fatt. n.15/2014 del 27.03..2014, per fornitura scanner documentale ed etichettatrici Ufficio urp-protocollo";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"727,99"
"Z2310CB842";"Liq. fatt. n.95 del 02.10.2014 – fornitura servizio fotografico “Sfilata Storica San Maurizio”";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"150,00"
"ZF90E3833A";"Impegno e Liquidazione XXXII aggiornamento Raccolta a schede del C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"0,00";"105,04"
"5714796ED5";"Liq. fatt. 194/P del 28.04.2014 per fornitura di n. 2 toner per stampante Samsung M2825ND";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Lucania Sistemi 2 srl” da Policoro (00040490773)";"";"";"";"0,00";"122,00"
"ZA311AEEF6";"Liq. fatt. n.99 del 20.10.2014 – fornitura servizio fotografico “Evento calanchi”";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"150,00"
"ZA50D69EE1";"Liquidazione per collegamento archivio centrale P.R.A. anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Pubblico Registro Automobilistico (00363590779)";"";"Pubblico Registro Automobilistico (00363590779)";"";"0,00";"900,09"
"ZA90F7418D";"Liq. fatt. n.1583 del 18.04.2014 per abbonamento, anno 2014, alla rivista “Lo Stato Civile Italiano”";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “S.E.P.E.L. di M. Lombardini & C. sas” Minerbio (BO) (00497931204)";"";"Ditta “S.E.P.E.L. di M. Lombardini & C. sas” Minerbio (BO) (00497931204)";"";"0,00";"209,30"
"Z34115EC01";"Liq. fatt. n.109 del 07.11.2014 servizio fotografico per IV Novembre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"100,00"
"Z6E1166B69";"Impegno e Liquidazione per iscrizione e corso tiro a segno anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Unione Tiro a Segno Nazionale di Bisceglie (92025700722)";"";"Unione Tiro a Segno Nazionale di Bisceglie (92025700722)";"";"0,00";"655,98"
"0000000000";"Liquidazione canone fitto locale adibito a magazzino deposito. 2° Semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"0,00";"1371,36"
"0000000000";"Compartecipazione al Concerto di Natale del 05.01.2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"280,00"
"0000000000";"Liquidazione canone fitto locali adibiti ad archivio corrente. 2° semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Lopatriello Elena (LPTLNE38D66F399X)";"";"";"";"0,00";"1571,45"
"Z621166D14";"Impegno per rinnovo abbonamento on-line alla banca dati Ufficio Studi anno 2014 e liquidazione";"23-AFFIDAMENTO DIRETTO";"";"";"Ufficio Studi.net (02810000279)";"";"";"";"0,00";"927,20"
"ZB00E1D2C6";"Liq. fatt. n.02 del 14.03.2014 per cornici in legno in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Video Foto Gentile di Francesco Gentile (00508340775)";"";"Ditta Video Foto Gentile di Francesco Gentile (00508340775)";"";"0,00";"60,00"
"Z34127863D";"Impegno per acquisto diretto da MEPA kit nuovi gradi per la Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"";"";"Filippo Panzera srl (02849960618)";"";"";"";"0,00";"641,72"
"0000000000";"Liquidazione canone fitto locali, adibiti ad archivio. 2° Semestre 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"";"";"0,00";"3000,00"
"0000000000";"Ristoro delle opere di ripristino dei locali in fitto per utilizzo Biblioteca.";"23-AFFIDAMENTO DIRETTO";"";"";"Breglia Angela (BRGNGL57B66I610H)";"";"";"";"0,00";"1874,92"
