"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X350C57D73";"LAVORI DI SISTEMAZIONE ALCUNE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"";"VALSTRADE S.r.l. (01151940770)";"";"VALSTRADE S.r.l. (01151940770)";"";"2459,02";"0,00"
"0000000000";"LIQUIDAZIONE ACCONTO ROTATORIA PIAZZA VITTORIA";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"2380,32";"2380,32"
"0000000000";"Impegno rotatoria piazza Vittoria";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"2380,32";"2380,32"
"0000000000";"AFFIDAMENTO TRATTO DI STRADA MONTE SOTTANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"15/02/2014";"VALSTRADE S.r.l. (01151940770)";"";"VALSTRADE S.r.l. (01151940770)";"";"2213,11";"2213,11"
"Z9F11E8F5E";"LIQUIDAZIONE FATTURA N.42 DEL 24/11/2014 FORNITURA E MESSA IN OPERA  DI CAVI ELETTRICI PER ILLUMINAZIONE DI 216 LOCULI POSA DI 216 LAPIDI CON RELATIVE OPERE EDILI PER IL FISSAGGIO BORCHIE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"26/11/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"2200,00";"2200,00"
"Z0D0AABCE1";"SERVIZIO SELEZIONE PESATURA E STOCCAGGIO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"25/07/2013";"25/07/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"2109,60";"2109,60"
"X880C57D45";"SERVIZIO CONFERIMENTO RSU C/O DISCARICA DI TRICARICO";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"31/12/2013";"CIO IMPIANTI RSU (00568830772)";"";"CIO IMPIANTI RSU (00568830772)";"";"2088,48";"2088,48"
"5034657A61";"FORNITURA N.1.000 DVD VIDEO";"23-AFFIDAMENTO DIRETTO";"28/03/2013";"17/04/2013";"STUDIO ANTANI DI ACITO LUCIA (01204790776)";"";"STUDIO ANTANI DI ACITO LUCIA (01204790776)";"";"2066,11";"2066,11"
"533224214D";"FESTA PATRONALE 2013";"23-AFFIDAMENTO DIRETTO";"19/09/2013";"06/12/2013";"LA PIROTECNICA MODERNA (01125720761)";"";"LA PIROTECNICA MODERNA (01125720761)";"";"2049,18";"2049,18"
"Z090CDCA08";"FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"05/12/2013";"31/12/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"1971,35";"1971,35"
"0000000000";"LIQUIDAZIONE CONFERIMENTO RSU SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"";"19/02/2014";"CIO IMPIANTI RSU (00568830772)";"";"CIO IMPIANTI RSU (00568830772)";"";"1883,06";"1883,06"
"0000000000";"IMPEGNO BASAMENTOSCULTURA MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"1785,25";"1785,25"
"0000000000";"ACCONTO BASAMENTO SCULTURA SU MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"1785,24";"1785,24"
"Z360C24C02";"SERVIZIO SELEZIONE PESATURA E STOCCAGGIO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"11/10/2013";"06/11/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"1720,40";"1720,40"
"Z8E0B24EBD";"FORNITURA TONERS E CARTUCCE";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"05/11/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"1716,63";"1716,63"
"0000000000";"CONFERIMENTO RIFIUTI INERTI PERIODO LUGLIO - OTTOBRE 2013";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"S.O.A. S.r.l. (01032990770)";"";"S.O.A. S.r.l. (01032990770)";"";"1702,40";"1702,40"
"ZAC0B40736";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"24/09/2013";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"1652,89";"1652,89"
"0000000000";"Liquidazione per conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"1551,18";"1551,18"
"XE00C57D75";"SERVIZIO ASSISTENZA PIANI CONTINUITA' OPERATIVA DISASTER RICOVERY";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"04/02/2013";"SELENE SERVICE S.r.l. (06024920636)";"";"SELENE SERVICE S.r.l. (06024920636)";"";"1500,00";"1500,00"
"0000000000";"PREVENTIVO CANCELLO ELETTRICO CASERMA";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"1500,00";"1500,00"
"XF20C57D68";"FORNITURA ED INSTALLAZIONE CANCELLO ELETTRICO C/O CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"1500,00";"0,00"
"Z050B714BC";"LAVORI DI SISTEMAZIONE CUNETTA C.DA FOSSO VALLE";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"24/09/2013";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"1500,00";"1500,00"
"4835404D99";"SERVIZIO ASSISTENZA TECNICA SOFTWARE RILEVAZIONE PRESENZE UFFICIO PERSONALE";"23-AFFIDAMENTO DIRETTO";"08/01/2013";"06/12/2013";"NUOVA ALFA CALABRA (00526560784)";"";"NUOVA ALFA CALABRA (00526560784)";"";"1249,73";"1249,73"
"0000000000";"IMPEGNO ILLUMINAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"ELETTROSERVICE ITALIA  (01141500775)";"";"ELETTROSERVICE ITALIA  (01141500775)";"";"1239,75";"1239,75"
"0000000000";"LIQUIDAZIONE ILLUMINAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"12/01/2014";"ELETTROSERVICE ITALIA  (01141500775)";"";"ELETTROSERVICE ITALIA  (01141500775)";"";"1239,75";"1239,75"
"X760C57D52";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"1239,67";"0,00"
"ZB70D0D652";"SERVIZIO DI STAMPA, IMBUSTAMENTO ED INVIO NOTE EVASIONE TARES 2013";"23-AFFIDAMENTO DIRETTO";"18/12/2013";"31/12/2013";"CREDIT SOURCE S.r.l. (04013280278)";"";"CREDIT SOURCE S.r.l. (04013280278)";"";"1200,00";"0,00"
"53443688CF";"FORNITURA SERVIZI INAUGURAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"26/09/2013";"31/10/2013";"TANCREDI G. (00430070771)";"";"TANCREDI G. (00430070771)";"";"1198,09";"1198,09"
"ZD40C83065";"FORNITURA 1 PC COMPLETO E SISTEMA OPERATIVO PER UFFICI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"22/11/2013";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"1170,00";"0,00"
"4825432873";"SERVIZIO PUBBLICAZIONE AVVISO AVVENUTA AGGIUDICAZIONE GARA TRASPORTO URBANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2012";"28/12/2012";"INFO S.r.l. (04656100726)";"";"INFO S.r.l. (04656100726)";"";"1150,00";"1150,00"
"0000000000";"Allacciamento idrico mura rinascimentali";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"1100,00";"1100,00"
"Z4D0BEF947";"LAVORI ALLACCIO RETE IDRICA URBANA MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"1100,00";"0,00"
"5381591561";"FORNITURA LIBRI PER BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"17/10/2013";"13/11/2013";"LIBRERIA LA LUNA DI CARTA (01006450777)";"";"LIBRERIA LA LUNA DI CARTA (01006450777)";"";"1082,33";"1082,33"
"51871099C0";"AFFIDAMENTO ASSISTENZA SOFTWARE UFFICIO MESSI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"17/09/2013";"FLORENS SOFTWARE (05306340729)";"";"FLORENS SOFTWARE (05306340729)";"";"1066,01";"1066,01"
"5271360FDE";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"31/07/2013";"15/10/2013";"ASSOCIAZIONE CULTURALE ""IL METAPONTINO"" (01208330777)";"";"ASSOCIAZIONE CULTURALE ""IL METAPONTINO"" (01208330777)";"";"1061,00";"1061,00"
"Z3A08AF455";"FORNITURA CONGLOMERATO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"20/02/2013";"20/02/2013";"TECNOMEC ENGINEERING S.r.l. (05130060725)";"";"TECNOMEC ENGINEERING S.r.l. (05130060725)";"";"1053,00";"1053,00"
"X590C57D59";"LAVORI DI RIPARAZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"31/12/2013";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"1050,00";"1050,00"
"0000000000";"LIQUIDAZIONE RIPARAZIONE SCUOLA BUS";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"1050,00";"1050,00"
"0000000000";"PREVENTIVO SCUOLA BUS";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"1050,00";"1050,00"
"Z10094D372";"FORNITURA TONERS E CARTA BIANCA A/4";"23-AFFIDAMENTO DIRETTO";"28/03/2013";"25/06/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"1017,40";"1017,40"
"0000000000";"Affidamento riparazione banchine";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"BASTIANO MARIA (01023490772)";"";"BASTIANO MARIA (01023490772)";"";"1000,00";"1000,00"
"Z1C0C150DD";"LAVORI DI RIPARAZIONE PANCHINE CENTRO STORICO E GIOCHI IN VILLA PISANELLI";"23-AFFIDAMENTO DIRETTO";"11/10/2013";"06/11/2013";"BASTIANO MARIA (01023490772)";"";"BASTIANO MARIA (01023490772)";"";"1000,00";"1000,00"
"Z700AA9AC6";"CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"25/07/2013";"25/07/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"991,20";"991,20"
"0000000000";"Liquidazione fornitura n.2 tabelloni pubbliche affissioni";"23-AFFIDAMENTO DIRETTO";"25/05/2014";"25/05/2014";"INTERCOM S.r.l. (03827340658)";"";"INTERCOM S.r.l. (03827340658)";"";"954,04";"954,04"
"Z15097E721";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"23/01/2013";"28/02/2013";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"916,35";"916,35"
"48544388F5";"AFFIDAMENTO SUPPORTO UFFICIO PERSONALE";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"14/05/2013";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"900,00";"900,00"
"ZE5084F5E8";"FORNITURA MANUTENZIONE ED AGGIORNAMENTO GESTIONE VERBALI CONTRAVVENZIONE AL C.D.S. 2013";"23-AFFIDAMENTO DIRETTO";"08/02/2013";"31/12/2013";"SAPIGNOLI S.r.l. (02208860409)";"";"SAPIGNOLI S.r.l. (02208860409)";"";"900,00";"900,00"
"4825609A83";"FORNITURA TONERS E CARTUCCE";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"10/01/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"859,71";"710,50"
"0000000000";"fornitura centralino allarmi per pannelli fotovoltaici cimitero";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/01/2014";"GLOBAL SECURITY SYSTEM (00565310778)";"";"";"";"850,00";"850,00"
"Z370B2B3CF";"FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"05/11/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"843,45";"843,45"
"ZB30C12443";"FORNITURA ED INSTALLAZIONE ALLARME PANNELLI SOLARI CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"27/11/2013";"GLOBAL SECURITY SYSTEM (00565310778)";"";"GLOBAL SECURITY SYSTEM (00565310778)";"";"843,03";"843,03"
"Z630ACCFF1";"FORNITURA MISTO STABILIZZATO STRADA RURALE CUSTOLITO-MALABOCCA";"23-AFFIDAMENTO DIRETTO";"30/05/2013";"25/07/2013";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"826,45";"826,45"
"X090C57D58";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"819,67";"0,00"
"537515670C";"FORNITURA TONERS PER STAMPANTI E FOTOCOPIATRICI";"23-AFFIDAMENTO DIRETTO";"10/10/2013";"31/12/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"819,00";"0,00"
"Z03106C1DE";"AFFIDAMENTO SERVIZO PUBBLICITA’ SU GURI e QUOTIDIANI NAZIONALE E REGIONALE AVVISO LAVORI MISURA 125";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/08/2014";"07/08/2014";"LEXMEDIA S.r.l. (09147251004)";"";"LEXMEDIA S.r.l. (09147251004)";"";"817,78";"817,78"
"48253504C9";"FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"17/12/2012";"25/06/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"811,97";"670,96"
"50882382D4";"AFFIDAMENTO SERVIZIO DI SUPPORTO NUOVO POPOLAMENTO-AMPLIAMENTO INA";"23-AFFIDAMENTO DIRETTO";"21/01/2013";"14/05/2013";"FLORENS SOFTWARE (05306340729)";"";"FLORENS SOFTWARE (05306340729)";"";"800,00";"800,00"
"Z730B4068E";"CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"20/09/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"797,20";"797,20"
"Z2C093AFF3";"PUBBLICAZIONE PROROGA BANDO DI GARA VIA CARACCIOLO";"23-AFFIDAMENTO DIRETTO";"07/02/2013";"12/04/2013";"LEXMEDIA S.r.l. (09147251004)";"";"LEXMEDIA S.r.l. (09147251004)";"";"755,97";"755,97"
"ZC80B1730F";"LAVORI DI RIPARAZIONE CANCELLO ELETTRICO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"19/08/2013";"E.M.I. DI ASPRELLA ANTONIO (00603070772)";"";"E.M.I. DI ASPRELLA ANTONIO (00603070772)";"";"750,00";"750,00"
"5516431EDB";"FORNITURA MATERIALE PER IL RIORDINO ARCHIVIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"18/12/2013";"18/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"743,00";"743,00"
"XDC0C57D5C";"LAVORI DI RIPARAZIONE AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"31/12/2013";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"710,00";"710,00"
"0000000000";"PREVENTIVO AUDI A4";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"710,00";"710,00"
"0000000000";"LIQUIDAZIONE RIPARAZIONE AUDI A4";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"710,00";"710,00"
"Z0C08A008A";"FORNITURA E MONTAGGIO PNEUMATICI AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"14/02/2013";"14/02/2013";"CAMARDO GIOVANNI (00130480775)";"";"CAMARDO GIOVANNI (00130480775)";"";"704,00";"704,00"
"Z0C08A008B";"FORNITURA PNEUMATICI AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"11/12/2012";"14/12/2012";"CAMARDO GIOVANNI (00130480775)";"";"CAMARDO GIOVANNI (00130480775)";"";"704,00";"704,00"
"Z5F0C0B852";"LAVORI DI MANUTENZIONE AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"12/11/2013";"12/11/2013";"G. DEL PRIORE S.r.l. (02481440655)";"";"G. DEL PRIORE S.r.l. (02481440655)";"";"701,81";"701,81"
"0000000000";"tagliando AUDI A 4";"23-AFFIDAMENTO DIRETTO";"";"10/01/2014";"G. DEL PRIORE S.r.l. (02481440655)";"";"G. DEL PRIORE S.r.l. (02481440655)";"";"701,51";"701,51"
"ZBA0A35824";"FORNITURA CARBURANTE PER AUTOTRAZIONE PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/06/2013";"05/06/2013";"MAIDA PASTORE NICOLA (01067610772)";"";"MAIDA PASTORE NICOLA (01067610772)";"";"699,25";"699,25"
"Z4E07F417D";"SERVIZIO SELEZIONE PESATURA E STOCCAGGIO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"25/01/2013";"25/01/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"698,40";"698,40"
"4794787F63";"SERVIZIO FOTOGRAFICO ESERCITAZIONE DI PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"14/12/2012";"14/12/2013";"VIDEO FOTO GENTILE (00508340775)";"";"VIDEO FOTO GENTILE (00508340775)";"";"661,15";"661,15"
"0000000000";"RIMBORSO SOMME VERSATE IN ECCEDENZA PER SPESE DI CONTRATTO DI RETROCESSIONE";"23-AFFIDAMENTO DIRETTO";"08/09/2014";"08/09/2014";"CERVINO S.r.l. (01260960768)";"";"CERVINO S.r.l. (01260960768)";"";"659,00";"659,00"
"0000000000";"Riparazione Punto Fiat vigili urbani";"23-AFFIDAMENTO DIRETTO";"";"05/01/2014";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"650,49";"650,49"
"XD10C57056";"LAVORI DI RIPARAZIONE FIAT PUNTO VV.UU.";"23-AFFIDAMENTO DIRETTO";"27/11/2013";"17/12/2013";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"650,49";"650,49"
"0000000000";"LIQUIDAZIONE RIPARAZIONE FIAT PUNTO";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"650,49";"650,49"
"ZC809CE9C9";"FORNITURA CARBURANTE PER AUTOTRAZIONE PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2013";"08/05/2013";"MAIDA PASTORE NICOLA (01067610772)";"";"MAIDA PASTORE NICOLA (01067610772)";"";"611,92";"611,92"
"Z7C0B932A7";"FORNITURA N.04 BAGNI CHIMICI IN OCCASIONE FESTEGGIAMENTI S. MAURIZIO";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"";"FREE TIME DI CUCCARO VINCENZO S.a.s. (00847680776)";"";"FREE TIME DI CUCCARO VINCENZO S.a.s. (00847680776)";"";"600,00";"0,00"
"5162060AA9";"FORNITURA QUOTIDIANI  GENNAIO-FEBBRAIO-MARZO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/03/2013";"MONTANARO STEFANIA (01231590777)";"";"MONTANARO STEFANIA (01231590777)";"";"578,53";"578,53"
"ZA10A85DA9";"LAVORI DI RIPARAZIONE PORTA AUTOMATICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/05/2013";"26/06/2013";"IESI S.r.l. (04757930724)";"";"IESI S.r.l. (04757930724)";"";"575,00";"575,00"
"3516809298";"APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE E SVINCOLO RITENUTE PER LAVORI DI INFRASTRUTTURAZIONE CAMPI TENNIS";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"SPORTURF s.r.l. (05911740966)";"";"";"";"561,47";"561,47"
"ZAF0858244";"CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"04/02/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"539,60";"539,60"
"Z710C72193";"SERVIZIO UNIONE NAZIONALE TIRO A SEGNO";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"17/12/2013";"UNIONE NAZIONALE TIRO A SEGNO (02148741008)";"";"UNIONE NAZIONALE TIRO A SEGNO (02148741008)";"";"531,29";"531,29"
"Z7E0920113";"SERVIZIO CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"15/03/2013";"15/03/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"530,00";"530,00"
"0000000000";"Liquidazione canone 4° 2014";"23-AFFIDAMENTO DIRETTO";"31/07/2014";"31/07/2014";"Telecom Italia S.p.A. (00488410010)";"";"Telecom Italia S.p.A. (00488410010)";"";"518,35";"518,35"
"0000000000";"CONSUMI ANNUALITA' 2014";"23-AFFIDAMENTO DIRETTO";"";"";"ENERGAS (00309310603)";"";"ENERGAS (00309310603)";"";"500,00";"500,00"
"492832459E";"AFFIDAMENTO ASSISTENZA SOFTWARE UFFICIO PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"13/02/2013";"18/03/2013";"BIT INFORMATICA S.r.l. (00491890786)";"";"BIT INFORMATICA S.r.l. (00491890786)";"";"500,00";"500,00"
"5408360FD8";"FORNITURA SERVIZI CELEBRAZIONE IV NOVEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"04/11/2013";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"500,00";"500,00"
"5263243585";"FORNITURA SERVIZI PER MEMORIAL LUCIO BATTISTI";"23-AFFIDAMENTO DIRETTO";"01/08/2013";"13/08/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"495,86";"495,86"
"5320713743";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"12/09/2013";"15/10/2013";"AUTO OKAY (01143020772)";"";"AUTO OKAY (01143020772)";"";"490,52";"490,52"
"5026737299";"AFFIDAMENTO FORNITURA FIRME DIGITALI";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"06/05/2013";"CCIAA - MATERA (00328810775)";"";"CCIAA - MATERA (00328810775)";"";"490,00";"490,00"
"Z82090A420";"LAVORI DI MANUTENZIONE AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"29/01/2013";"05/03/2013";"G. DEL PRIORE S.r.l. (02481440655)";"";"G. DEL PRIORE S.r.l. (02481440655)";"";"487,60";"487,60"
"X2A0C57D6D";"LAVORI DI RIPARAZIONE FIAT PUNTO VV.UU.";"23-AFFIDAMENTO DIRETTO";"10/05/2013";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"466,11";"0,00"
"52910443A2";"FORNITURA BADGE RILEVAZIONE PRESENZE PERSONALE";"23-AFFIDAMENTO DIRETTO";"09/12/2013";"";"NUOVA ALFA CALABRA (00526560784)";"";"NUOVA ALFA CALABRA (00526560784)";"";"463,00";"463,00"
"Z1E0C2419E";"FORNITURA MATERIALE EDILE ED IDRAULICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/06/2013";"06/11/2013";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"458,02";"458,02"
"ZEE0C0869F";"LAVORI DI RIPARAZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"STIGLIANO ANTONIO (00508410776)";"";"STIGLIANO ANTONIO (00508410776)";"";"458,00";"0,00"
"0000000000";"Fornitura Materiali edili e idraulici";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"454,27";"454,27"
"0000000000";"affidamento riparazione scuolabus";"23-AFFIDAMENTO DIRETTO";"";"20/01/2014";"Officina Meccanica Stigliano Antonio (00508410776)";"";"";"";"454,24";"454,24"
"Z620860F4A";"FORNITURA N.2 ARMADI PER FALDONI";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"02/04/2013";"TELESCA GERARDO (01069000766)";"";"TELESCA GERARDO (01069000766)";"";"454,00";"454,00"
