"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z170FB6162";"SOGGIORNO CLIMATICO ANZIANI - TRASPORTO";"23-AFFIDAMENTO DIRETTO";"20/07/2014";"31/07/2014";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"1700,00";"1700,00"
"Z4D115A062";"Rimborso spese sostenute dall'Associazione ""Amici di Balto onlus""";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"22/10/2014";"22/10/2014";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1617,00";"1617,00"
"ZA70AA4E6A";"SERVIZIO TRASPORTO SOGGIORNO CLIMATICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/07/2013";"28/07/2013";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"1600,00";"1600,00"
"Z2F0A5713B";"LAVORI DI RIPRISTINO MURO EX DISCARICA E SISTEMAZIONE MARCIAPIEDE VIA ASCOLI ANGOLO VIA PALERMO";"23-AFFIDAMENTO DIRETTO";"03/07/2013";"24/09/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"1573,00";"1573,00"
"Z010B6ADB0";"PAGAMENTO SPESE 2° QUADRIMESTRE CONVENZIONE ""AMICI DI BALTO""";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2013";"31/08/2013";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1567,00";"1567,00"
"Z41OF1C3F6";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"01/07/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1535,00";"1535,00"
"Z410F1C3F6";"FORNITURA GASOLIO MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"06/05/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1535,00";"1535,00"
"ZCE0A09680";"IMPEGNO DI SPESA PER SISTEMAZIONE PARCO GIOCHI VIA STORNARA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"19/07/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1500,00";"1500,00"
"Z5D07857DD";"INSTALLAZIONE LUMINARIE NATALIZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2012";"15/12/2012";"FURIO SALVATORE (03638490718)";"";"FURIO SALVATORE (03638490718)";"";"1500,00";"1500,00"
"ZBA0EFC66O";"Lavori arredi e sistemazione Villa comunale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/05/2014";"01/07/2014";"INTENZA GIUSEPPE (02348040714)|S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"INTENZA GIUSEPPE (02348040714)|S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1450,00";"1450,00"
"ZD1122A933";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"15/12/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1401,00";"1401,00"
"Z470FF10C9";"Impegno e liquidazione di spesa x acquisto scanner - Ufficio protocollo.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"24/07/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"1389,00";"1389,00"
"Z9008FF08D";"IMPEGNO DI SPESA PER ALLACCIO ENERGIA ELETTRICA OCCORRENTE PER PUBBLICA ILLUMINAZIONE ZONA P.I.P.";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07/03/2013";"07/03/2013";"ENEL (09633951000)";"";"ENEL (09633951000)";"";"1388,88";"1388,88"
"ZCA11DAEAA";"IMPEGNO DI SPESA PER FORNITURA DI PORTE, PLAFONIERE, DIPINTURA SOFFITTO LOCALE CUCINA E PULIZIA AMBIENTI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2014";"25/11/2014";"EASY RESTRUCTURING (03017100714)|NEPDEF s.n.c. (01801040716)|SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)|TECNOSERVICE  (03012790717)";"";"EASY RESTRUCTURING (03017100714)|NEPDEF s.n.c. (01801040716)|SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)|TECNOSERVICE  (03012790717)";"";"1385,00";"1385,00"
"Z300DB7AEF";"Impegno di spesa per sistemazione bidoni per R.S.U.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2014";"05/06/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"1364,40";"560,00"
"ZED0ED1B02";"aCQUISTO CONGOLOMERATO BITUMINOSO A FREDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/04/2014";"18/06/2014";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"1300,00";"488,00"
"ZBB099C638";"INTERVENTO DI RIPRISTINO LINEA DI VIA MARCONI E SOSTITUZIONE PALO CASILINA IN VIA ALFIERI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"22/04/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"1289,86";"1289,86"
"ZC60AACF5E";"CHIUSURA PAGAMENTO STABULAZIONE CANI RANDAGI DETENUTI PRESSO IL CANILE APAC DI CERIGNOLA, DAL 1/1/2009 AL 31/7/2012";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2009";"31/07/2012";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"1250,00";"1250,00"
"Z810F7A68B";"FORNITURA STAMPATI E RIVISTE";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"30/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"1246,23";"1246,23"
"Z57090B7E9";"SOSTITUZIONE CALDAIA ALLOGGIO CUSTODE SCUOLA MEDIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/01/2013";"11/03/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1230,00";"1230,00"
"ZE50EDDA01";"IMPEGNO DI SPESA PER PULIZIA ERBA SU STRADE COMUNALI INTERNE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1220,00";"1000,00"
"Z340A09562";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESINTORI NONCHE' VERIFICHE MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"18/07/2013";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"1200,00";"546,68"
"Z860E253A9";"ABBONAMENTO LEGGI D'ITALIA ON LINE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"28/02/2015";"Wolters Kluwer Italia S.R.L.  (10209790152)";"";"Wolters Kluwer Italia S.R.L.  (10209790152)";"";"1100,00";"1100,00"
"Z650E479A2";"Impegno di spesa per sistemazione aiuola spartitraffico in Viale delle Attività Produttive e rimozione terricci in Via Fieramosca.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"11/04/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"1098,00";"967,00"
"Z1A0828685";"ACQUISTO TABELLONI PER AFFISSIONE MANIFESTI ELETTORALI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/01/2013";"28/01/2013";"DIMCAR (03129830752)";"";"DIMCAR (03129830752)";"";"1086,10";"1086,10"
"Z230EEFDDC";"SERVIZIO STAMPA MANIFESTI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"30/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"1067,25";"1067,25"
"Z370CA6ECB";"ACCALAPPIAMENTO, STERILIZZAZIONE E MICROCHIPPATURA 15 CANI RANDAGI.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/09/2013";"30/11/2013";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1062,50";"1062,50"
"Z430EE0695";"Impegno e liquidazione di spesa per riparazione auto comunale Lancia Delta.";"23-AFFIDAMENTO DIRETTO";"20/03/2014";"23/04/2014";"COMPERCHIO GIUSEPPE (01753660719)";"";"COMPERCHIO GIUSEPPE (01753660719)";"";"1045,69";"1275,74"
"ZC00D65AA9";"IMPEGNO DI SPESA PER SISTEMAZIONE CORTILE SCUOLA DELL'INFANZIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"06/06/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"1039,00";"491,80"
"ZAC09B8531";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/05/2013";"31/05/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1038,18";"1038,18"
"Z3710C8E96";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"23/10/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"1034,07";"1034,07"
"Z53286762B";"Liquidazione di spesa x affidamento servizi postali.";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"07/04/2014";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"1027,02";"1027,02"
"ZCA0DB7B43";"Impegno di spesa per urgente sistemazione infissi , neon e sistemazione bagni al plesso di via Benevento.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2014";"22/02/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"1000,00";"1000,00"
"Z770D65B93";"IMPEGNO DI SPESA PER LA MANIFESTAZIONE ""FESTA DELL'ALBERO"" 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"1000,00";"0,00"
"ZEC0F067E7";"IMPEGNO DI SPESA PER ELIMINAZIONE INFILTRAZIONI ACQUA PIOVANA PRESSO BIBLIOTECA COMUNALE DI VIA VERDI E EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/04/2014";"13/01/2015";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"1000,00";"1000,00"
"Z620D4E34C";"Impegno di spesa per mantenimento cani randagi periodo post operatorio";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/01/2014";"21/02/2014";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1000,00";"509,00"
"Z9D0F0FF2C";"LAVORI DI ADEGUAMENTO MISURE REGOLAMENTARI CAMPO SPORTIVO DI STORNARELLA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/05/2014";"23/05/2014";"FERRAZZANO LUIGI (02339480713)";"";"FERRAZZANO LUIGI (02339480713)";"";"1000,00";"1000,00"
"Z081162BA4";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"20/10/2014";"04/11/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"993,00";"993,00"
"Z06082850D";"ELEZIONI POLITICHE. APPALTO SERVIZIO PREDISPOSIZIONE SPAZI, ALLESTIMENTO SEGGI, PALCO, AFFISSIONE MANIFESTI ECC.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/03/2013";"30/03/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"991,73";"991,73"
"Z4E1291379";"LAVORO DI RIPARAZIONE SCUOLABUS COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"983,61";"0,00"
"Z490F369C2";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESTINTORI NONCHè VERIFICA MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI EDIFICI COMUNALI - ANNO 2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"983,61";"0,00"
"Z250EEF0AC";"SERVIZIO ALLESTIMENTO SEGGI, DELIMITAZIONE SPAZI ELETTORALI ETC.";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"983,61";"983,61"
"ZEF0F36966";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA CORNICIONE GARAGE CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"976,00";"0,00"
"ZE50BDF443";"IMPEGNO DI SPESA PER SOSTITUZIONE DI N. 4 AVVOLGIBILI AL PLESSO DI VIALE PAOLO CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/10/2013";"25/11/2013";"Mondial Service Società Cooperativa (03809970712)";"";"Mondial Service Società Cooperativa (03809970712)";"";"900,00";"875,96"
"Z2108E9DC9";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/03/2013";"31/03/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"Z6309779C0";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/04/2013";"30/04/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"Z8107FEE12";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2013";"31/01/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"Z120871224";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/02/2013";"28/02/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"849,92";"849,92"
"Z810E84ADD";"Acquisto stampati e forniture.";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"26/03/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"846,02";"846,02"
"ZB409F28D5";"FORNITURA RESTANTE VESTIARIO ESTIVO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"17/05/2013";"08/08/2013";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"843,98";"843,98"
"ZB010684A5";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"04/08/2014";"17/09/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"833,00";"833,00"
"ZB70DFF04F";"SERVIZIO NAVETTA  SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"25/02/2014";"24/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"820,00";"820,00"
"ZBD10C8F68";"Liquidazione di spesa x forniture varie, stampanti.";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"23/10/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"817,96";"817,96"
"Z6E0FEB263";"iMPEGNO DI DPESA PER RIPRISTINO CHIUSINI FOGNA BIANCA IN VIA ASCOLI SATRIANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"815,00";"0,00"
"Z8D0DA2F1C";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"03/02/2014";"28/02/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"780,00";"780,00"
"Z841036D50";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"MYO S.R.L. (03222970406)";"";"MYO S.R.L. (03222970406)";"";"763,00";"763,00"
"ZB50B858AA";"FORNITURA BLOCCHETTI BUONI MENSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/09/2013";"02/10/2013";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"750,00";"750,00"
"Z751162E8C";"IMPEGNO DI SPESA PER SISTEMAZIONE MARCIAPIEDE VIA STORNARA ANGOLO VIA LAZIO E PULIZIA STRADA COMUNALE N. 2 ""CAPOLONGO""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/10/2014";"07/11/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"737,70";"737,70"
"Z030C607F2";"IMPEGNO DI SPESA PER SPANDIMENTO DI PIETRISCO ALL'INTERNO DEL RECINTO DEL PLESSO SCOLASTICO VIALE CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2013";"";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"732,00";"0,00"
"ZBA0CD6B92";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"732,00";"0,00"
"Z650AD9C6B";"RIMOZIONE GUASTO SU IMPIANTO DI PUBBLICA ILLUMINAZIONE IN VIALE PAOLO CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/07/2013";"12/09/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"726,00";"726,00"
"Z420ED3383";"Liquidazione ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"23/04/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"710,49";"710,49"
"Z3E10C9079";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"23/10/2014";"GIMAR ITALIA s.r.l. (01426370670)";"";"GIMAR ITALIA s.r.l. (01426370670)";"";"708,24";"708,24"
"Z860E600E9";"ACQUISTO BANDIERE";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"19/03/2014";"CAMARCHIO ROSETTA (03006290717)";"";"CAMARCHIO ROSETTA (03006290717)";"";"705,20";"705,20"
"Z5507C496C";"CAMPO SPORTIVO COMUNALE - URGENTE RIPARAZIONE IMPIANTO IDRAULICO - DITTA DI FEO ANTONIO";"23-AFFIDAMENTO DIRETTO";"17/12/2012";"17/12/2012";"IMPRESA EDILE DI FEO ANTONIO (03711600712)";"";"IMPRESA EDILE DI FEO ANTONIO (03711600712)";"";"700,00";"700,00"
"Z070BA85BC";"IMPEGNO DI SPESA PER SISTEMAZIONE PALO DI PUBBLICA ILLUMINAZIONE DELLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"24/10/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"684,46";"684,86"
"ZEE0C54B4E";"FORNITURA STAMPATI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/11/2013";"12/11/2013";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"665,52";"665,52"
"Z430BDD74E";"FINESTRE UFFICIO TECNICO ELETTRIFICAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/10/2013";"25/11/2013";"Mondial Service Società Cooperativa (03809970712)";"";"Mondial Service Società Cooperativa (03809970712)";"";"658,80";"658,80"
"ZA4113B320";"Acquisto stampante termica per etichette ufficio protocollo.";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"15/12/2014";"PLANET SRL (03133720718)";"";"PLANET SRL (03133720718)";"";"658,80";"658,80"
"Z910C55393";"FORNITURA STAMPATI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/11/2013";"12/11/2013";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"653,66";"653,33"
"Z3F1036D58";"Impegno e liquidazione assistenza tecnica fotocopiatori uffici com.li - I° semestre 2014.";"23-AFFIDAMENTO DIRETTO";"23/07/2014";"24/07/2014";"PLANET SRL (03133720718)";"";"PLANET SRL (03133720718)";"";"629,00";"629,00"
"Z201170002";"Liquidazione funzionamento ufficio anagrafe.";"23-AFFIDAMENTO DIRETTO";"28/10/2014";"28/10/2014";"ASCI DI ACELLA GIUSEPPE (02397300712)|GASPARI  (00089070403)|MYO S.R.L. (03222970406)";"";"ASCI DI ACELLA GIUSEPPE (02397300712)|GASPARI  (00089070403)|MYO S.R.L. (03222970406)";"";"620,27";"620,27"
"Z0708FD95A";"IMPEGNO DI SPESA PER FORNITURA CONGLOMERATO BITUMINOSO A FREDDO";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"16/03/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"605,00";"605,00"
"Z860B67464";"IMPEGNO DI SPESA PER FORNITURA CONGLOMERATO BITUMINOSO A FREDDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/09/2013";"29/10/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"605,00";"604,99"
"ZB90ED6E0F";"Acquisto divisa estiva appartenenti ufficio polizia municipale";"23-AFFIDAMENTO DIRETTO";"16/04/2014";"01/09/2014";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"603,90";"603,90"
"ZBC0F5A308";"IMPEGNO DI SPESA PER SFALCIO DELLE ERBE SU STRADE COMUNALI  EXTRAURBANE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2014";"02/09/2014";"DIRIENZO ROCCO (01812600714)";"";"DIRIENZO ROCCO (01812600714)";"";"600,00";"600,00"
"ZC8104CC05";"Impegno e liquidazione acquisto computer ufficio protocollo.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"17/09/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"600,00";"600,00"
"ZA01115DEC";"CONSERVAZIONE ATTI A NORMA - CONTRATTI";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"31/12/2015";"MAGGIOLI S.P.A.  (02066400405)";"";"MAGGIOLI S.P.A.  (02066400405)";"";"600,00";"600,00"
"Z580D4F62C";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"31/01/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"585,00";"585,00"
"Z9E126208";"IMPEGNO DI SPESA PER ULTIMAZIONE RIPARAZIONI IMPIANTI IDRIO-FOGNARI DEI PLESSI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"585,00";"0,00"
"ZD90963896";"MANUTENZIONE PORTA SCORREVOLE DELL'INGRESSO PRINCIPALE DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"04/04/2013";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"580,00";"0,00"
"Z161036D14";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"GIMAR ITALIA s.r.l. (01426370670)";"";"GIMAR ITALIA s.r.l. (01426370670)";"";"549,00";"549,00"
