"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z520FB4A11";"IMPEGNO DI DPESA PER SOSTITUZIONE SERRATURA DI ACCESSO AL COMUNE E STANZA DEL SINDACO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"298,41";"0,00"
"Z790FB49CB";"IMPEGNO DI DPESA PER SISTEMAZIONE CHIUSINI ASPORTATI DA IGNOTI IL GIORNO 29/05/2014 ED IL GIORNO 11/06/2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"10/07/2014";"CIFALDI CARMINE (CFLCMN75S21D643I)|EDIL DB DI DI BIASE MATTEO (03778800718)";"";"CIFALDI CARMINE (CFLCMN75S21D643I)|EDIL DB DI DI BIASE MATTEO (03778800718)";"";"4000,00";"2957,70"
"ZD10FB49FB";"IMPEGNO DI SPESA PER SISTEMAZIONE ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"200,00";"0,00"
"Z810F7A68B";"FORNITURA STAMPATI E RIVISTE";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"30/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"1246,23";"1246,23"
"ZBA0EFC66O";"Lavori arredi e sistemazione Villa comunale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/05/2014";"01/07/2014";"INTENZA GIUSEPPE (02348040714)|S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"INTENZA GIUSEPPE (02348040714)|S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1450,00";"1450,00"
"ZBC0F5A308";"IMPEGNO DI SPESA PER SFALCIO DELLE ERBE SU STRADE COMUNALI  EXTRAURBANE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2014";"02/09/2014";"DIRIENZO ROCCO (01812600714)";"";"DIRIENZO ROCCO (01812600714)";"";"600,00";"600,00"
"ZEF0F3A630";"IMPEGNO DI SPESA PER SISTEMAZIONE CANCELLO PLESSO SCOLASTICO VIALE CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2014";"15/05/2014";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"200,00";"200,00"
"ZEF0F36966";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA CORNICIONE GARAGE CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"976,00";"0,00"
"Z490F369C2";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESTINTORI NONCHè VERIFICA MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI EDIFICI COMUNALI - ANNO 2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"983,61";"0,00"
"ZE80F1C2E4";"Liquidazione funzionamento ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"20/05/2014";"MARRGROUP (03550490712)";"";"MARRGROUP (03550490712)";"";"465,17";"465,17"
"Z9D0F0FF2C";"LAVORI DI ADEGUAMENTO MISURE REGOLAMENTARI CAMPO SPORTIVO DI STORNARELLA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/05/2014";"23/05/2014";"FERRAZZANO LUIGI (02339480713)";"";"FERRAZZANO LUIGI (02339480713)";"";"1000,00";"1000,00"
"Z41OF1C3F6";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"01/07/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1535,00";"1535,00"
"Z080F1C34E";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"01/07/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"122,00";"122,00"
"Z5D0F1C1B4";"Liquidazione funzionamento ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"20/05/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"223,64";"223,64"
"Z410F1C3F6";"FORNITURA GASOLIO MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"06/05/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1535,00";"1535,00"
"ZC70EFE06E";"Recupero e smaltimento carcassa di cane";"23-AFFIDAMENTO DIRETTO";"30/04/2014";"30/04/2014";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"143,96";"143,96"
"ZD00F0663D";"POTENZIAMENTO ILLUMINAZIONE PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/04/2014";"03/09/2014";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"2459,02";"1697,50"
"ZEC0F067E7";"IMPEGNO DI SPESA PER ELIMINAZIONE INFILTRAZIONI ACQUA PIOVANA PRESSO BIBLIOTECA COMUNALE DI VIA VERDI E EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/04/2014";"13/01/2015";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"1000,00";"1000,00"
"Z620EF1D8C";"Attività di vigilanza ecozoofila e monitoraggio del randagismo, associazione ANPANA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"26/04/2014";"26/04/2014";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"500,00";"500,00"
"ZEE0FE4F8B";"FORNITURA STAMPATI ELEZIONI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"100,00";"100,00"
"ZE40FE3747";"FORNITURA STAMPATI ELEZIONI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"305,00";"305,00"
"ZDC0EEF2EF";"FORNITURA DI LAMPADE PER LA PUBBLICA ILLUMINAZIONE.";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"24/04/2014";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"114,84";"114,84"
"Z230EEFDDC";"SERVIZIO STAMPA MANIFESTI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"30/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"1067,25";"1067,25"
"Z950EFC635";"SISTEMAZIONE AREE VERDE PIAZZA E CENTRO ABITATO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2014";"08/08/2014";"GARDEN PICCOLO GIARDINO DI CAVALLARO TOMMASO (00112510714)";"";"GARDEN PICCOLO GIARDINO DI CAVALLARO TOMMASO (00112510714)";"";"6700,00";"1660,10"
"Z250EEF0AC";"SERVIZIO ALLESTIMENTO SEGGI, DELIMITAZIONE SPAZI ELETTORALI ETC.";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"983,61";"983,61"
"ZBA0EFC660";"SISTEMAZIONE VILLA COMUNALE. APPROVAZIONE PROGETTO PER FORNITURA E POSA IN OPERA GIOCO MODULO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2014";"31/05/2014";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"21784,30";"17700,00"
"ZB90ED6E0F";"Acquisto divisa estiva appartenenti ufficio polizia municipale";"23-AFFIDAMENTO DIRETTO";"16/04/2014";"01/09/2014";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"603,90";"603,90"
"ZE30ED099B";"RILEGATURA REGISTRI STATO CIVILE E LEVA";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"15/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"198,00";"198,00"
"Z830EDE3DE";"RILEGATURA DETERMINAZIONI";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"15/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"390,00";"390,00"
"Z9E0EDDA7A";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"4000,00";"0,00"
"Z940EEBD36";"ACQUISTO RICAMBI OCCORRENTI PER LA PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"14/04/2014";"15/12/2014";"B.M. ELETTRICA IMPIANTI s.r.l. (03525200717)|ELETTRODIPERGOLA (01479330712)|FRIVAGROUP SNC (06994510722)";"";"B.M. ELETTRICA IMPIANTI s.r.l. (03525200717)";"";"3000,00";"3000,00"
"ZE50EDDA01";"IMPEGNO DI SPESA PER PULIZIA ERBA SU STRADE COMUNALI INTERNE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1220,00";"1000,00"
"Z220ED2406";"SERVIZIO DI DISINFESTAZIONE CENTRO ABITATO - IMPEGNO DI SPESA AVVISI SONORI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/04/2014";"31/10/2014";"SCISCIO MICHELE (SCSMHL53B27I963N)";"";"SCISCIO MICHELE (SCSMHL53B27I963N)";"";"400,00";"400,00"
"ZED0ED1B02";"aCQUISTO CONGOLOMERATO BITUMINOSO A FREDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/04/2014";"18/06/2014";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"1300,00";"488,00"
"Z860EBE6D5";"Rinnovo polizza assicurativa Generali.";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"10/04/2014";"GENERALI ASSICURAZIONE (02209190715)";"";"GENERALI ASSICURAZIONE (02209190715)";"";"12000,00";"12000,00"
"ZD10EBE093";"ACQUISTI CARTELLINI IDENTITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"10/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"150,00";"150,00"
"Z53286762B";"Liquidazione di spesa x affidamento servizi postali.";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"07/04/2014";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"1027,02";"1027,02"
"Z810E84ADD";"Acquisto stampati e forniture.";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"26/03/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"846,02";"846,02"
"ZA30EB0647";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE UFFICI SERVIZI SOCIALI E SEGRETERIA-PROTCOLLO";"23-AFFIDAMENTO DIRETTO";"23/03/2014";"27/03/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"400,00"
"Z430EE0695";"Impegno e liquidazione di spesa per riparazione auto comunale Lancia Delta.";"23-AFFIDAMENTO DIRETTO";"20/03/2014";"23/04/2014";"COMPERCHIO GIUSEPPE (01753660719)";"";"COMPERCHIO GIUSEPPE (01753660719)";"";"1045,69";"1275,74"
"Z990E7D7C1";"PARTENARIATO SERVIZIO CIVILE";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"19/03/2014";"EXPOITALY (03472501216)";"";"EXPOITALY (03472501216)";"";"2000,00";"2000,00"
"Z860E600E9";"ACQUISTO BANDIERE";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"19/03/2014";"CAMARCHIO ROSETTA (03006290717)";"";"CAMARCHIO ROSETTA (03006290717)";"";"705,20";"705,20"
"Z550E4E518";"RILEGATURA ATTI";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"06/05/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"126,00";"126,00"
"Z4C0ECFB61";"Impegno e liquidazione di spesa per riparazione Scuolabus Mercedes.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"CONTILLO NICOLA (01762690715)";"";"CONTILLO NICOLA (01762690715)";"";"500,00";"610,00"
"Z2B0E3CD20";"ACQUISTO RIVISTA";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"MAGGIOLI S.P.A.  (02066400405)";"";"MAGGIOLI S.P.A.  (02066400405)";"";"42,00";"42,00"
"Z420ED3383";"Liquidazione ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"23/04/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"710,49";"710,49"
"Z730ED33F9";"Stampati servizio informativo tributi.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"23/04/2014";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"244,00";"244,00"
"ZB20E3AED7";"Acquisto stampati e forniture.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"325,45";"325,45"
"Z700E3CE13";"Acquisto timbri e stampati";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"72,00";"72,00"
"ZA20A79CC7";"ACQUISTO TENDA DA CAMPO E BAGNO CHIMICO PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"6071,25";"0,00"
"Z730E81DE9";"Impegno di spesa per sostituzione bollitore spogliatoi campo sportivo comunale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"01/04/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3599,00";"3599,00"
"Z650E479A2";"Impegno di spesa per sistemazione aiuola spartitraffico in Viale delle Attività Produttive e rimozione terricci in Via Fieramosca.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"11/04/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"1098,00";"967,00"
"ZDA0A798A3";"ACQUISTO DI ATTREZZATURE PER ALLESTIMENTO SALA OPERATIVA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"MICROSYSTEM SUD (03057530713)";"";"MICROSYSTEM SUD (03057530713)";"";"9450,64";"0,00"
"Z940A79CED";"APPROVAZIONE VERBALE DI GARA PER ACQUISTO DI FORNITURA E SERVIZI PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"18212,00";"0,00"
"Z580E47621";"Impegno di spesa per videosorveglianza presso il centro di prima raccolta sito in Viale ell'Agricoltura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"5194,00";"0,00"
"Z4A0E1A2B1";"SERVIZIO ACCOMPAGNATORE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1989,00";"1989,00"
"5148862F52";"LAVORI DI REALIZZAZIONE DI SPAZI ATTREZZATI PER ATTIVITA' MOTORIE E SPORTIVE";"01-PROCEDURA APERTA";"03/03/2014";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"41200,54";"0,00"
"Z180DF073E";"Incarico x assistenza tecnica apparecchiature informatiche in dotazione agli uffici comunali.";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"31/12/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"4270,00";"4270,00"
"Z860E253A9";"ABBONAMENTO LEGGI D'ITALIA ON LINE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"28/02/2015";"Wolters Kluwer Italia S.R.L.  (10209790152)";"";"Wolters Kluwer Italia S.R.L.  (10209790152)";"";"1100,00";"1100,00"
"ZB70DFF04F";"SERVIZIO NAVETTA  SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"25/02/2014";"24/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"820,00";"820,00"
"Z7C0ED23C5";"Ricovero automezzi comunali anno 2014.";"23-AFFIDAMENTO DIRETTO";"24/02/2014";"31/12/2014";"DURANTE FRANCESCO (00788930717)|DURANTE FRANCESCO (00788930717)";"";"DURANTE FRANCESCO (00788930717)|DURANTE FRANCESCO (00788930717)";"";"3660,00";"3660,00"
"ZC20DFABB3";"Rinnovo servizio consultazione Banca Dati ANCITEL - Veicoli rubati";"23-AFFIDAMENTO DIRETTO";"21/02/2014";"21/02/2014";"ANCITEL (01718201005)";"";"ANCITEL (01718201005)";"";"126,01";"126,01"
"Z070DA6D0A";"Acquisto accesso ""Modulistica online"" casa editrice Maggioli";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"17/12/2014";"MAGGIOLI Editore (02066400405)";"";"MAGGIOLI Editore (02066400405)";"";"366,00";"366,00"
"Z300DB7AEF";"Impegno di spesa per sistemazione bidoni per R.S.U.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2014";"05/06/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"1364,40";"560,00"
"Z8D0DA2F1C";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"03/02/2014";"28/02/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"780,00";"780,00"
"ZCA0DB7B43";"Impegno di spesa per urgente sistemazione infissi , neon e sistemazione bagni al plesso di via Benevento.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2014";"22/02/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"1000,00";"1000,00"
"Z880D9CBB7";"RINNOVO PATENTE AUTISTA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"31/01/2014";"28/02/2014";"STUDIO PI.ERRE DI RACIOPPO PATRIZIA  (03396410718)";"";"STUDIO PI.ERRE DI RACIOPPO PATRIZIA  (03396410718)";"";"110,00";"110,00"
"ZCB0D5DB39";"Liquidazione spesa per consultazione archivio ACI-PRA";"23-AFFIDAMENTO DIRETTO";"17/01/2014";"17/01/2014";"ACI Automobile Club d'Italia (00907501001)";"";"ACI Automobile Club d'Italia (00907501001)";"";"34,29";"34,29"
"ZA70D5DA58";"Pagamento costo corso di tiro a segno obbligatorio";"23-AFFIDAMENTO DIRETTO";"17/01/2014";"17/01/2014";"Tiro a Segno Nazionale (03502180718)";"";"Tiro a Segno Nazionale (03502180718)";"";"117,83";"117,83"
"Z060D6598D";"Impegno ddi spesa per acquisto n. 15 cassonetti R.S.U.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/01/2014";"31/12/2014";"DOFRAN s.r.l. (05642010721)";"";"DOFRAN s.r.l. (05642010721)";"";"3812,50";"0,00"
"Z6E0D4D3E7";"Acquisto segnaletica verticale e vernici per segnaletica orizzontale";"23-AFFIDAMENTO DIRETTO";"14/01/2014";"29/09/2014";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"2011,19";"1815,58"
"Z620D4E34C";"Impegno di spesa per mantenimento cani randagi periodo post operatorio";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/01/2014";"21/02/2014";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1000,00";"509,00"
"Z580D4F62C";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"31/01/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"585,00";"585,00"
"ZF20D41308";"SERVIZIO REFEZIONE SCOLASTICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"30/05/2015";"CASABLANCA S.R.L.  (02371240736)";"";"CASABLANCA S.R.L.  (02371240736)";"";"38000,00";"38000,00"
"ZC00D65AA9";"IMPEGNO DI SPESA PER SISTEMAZIONE CORTILE SCUOLA DELL'INFANZIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"06/06/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"1039,00";"491,80"
"Z770D65B93";"IMPEGNO DI SPESA PER LA MANIFESTAZIONE ""FESTA DELL'ALBERO"" 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"1000,00";"0,00"
"Z490D4F417";"IMPEGNO DI SPESA PER PULIZIA CADITOIE FOGNA BIANCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"05/05/2014";"NEOS SOCIETA' COOPERATIVASOCIALE (03931870715)";"";"NEOS SOCIETA' COOPERATIVASOCIALE (03931870715)";"";"2420,00";"1607,08"
"Z1F0D4F489";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA ED INTERVENTI DI MANUTENZIONE STRAORDINARIA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"01/07/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"4580,00";"1800,00"
"Z280D1D4F0";"IMPEGNO DI SPESA PER SISTEMAZIONE CEDIMENTI STRADALI IN VIA LEOPARDI, CAVALLOTTI E DE AMICIS";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/12/2013";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"500,00";"0,00"
"Z8A0D1B486";"IMPEGNO DI SPESA PER PULIZIA AREA PRESSO IL CENTRO SOCIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI IN LOCALITA' POZZELLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"250,00";"0,00"
"Z2E0D1B43D";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE STABILI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"0,00"
"Z540D1B3B2";"IMPEGNO DI SPESA ED AFFIDAMENTO LAVORO DI ESECUZIONE RAPPEZZI STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"12268,00";"0,00"
"Z080D1B4C8";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTO DI PUBBLICA ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"11500,00";"0,00"
