"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z171F035D9";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE,POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE SCOLASTICHE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"14/09/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"802,50";"802,50"
"Z061F03FF9";"INTERVENTO DI RIMOZIONE MATERIALE SABBIOSO SCALA ACCESSO MAGAZZINI INTERRATI ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"140,00";"140,00"
"ZAD1EFF94A";"SOSTITUZIONE MANIGLIONE ANTIPANICO E SISTEMAZIONE INFISSO PALESTRA CAMPO BOARIO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVOR";"23-AFFIDAMENTO DIRETTO";"14/06/2017";"21/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1017,00";"1017,00"
"Z391EE6C4F";"INTERVENTO DI SPURGO DELL'IMPIANTO FOGNARIO DELLA CASA ALBERGO DI VIA GIORDANO BRUNO N°97 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"08/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"850,00";"850,00"
"ZB41EDD90E";"FORNITURA E POSA IN OPERA DI UNA POMPA DRENANTE AL PIANO INTERRATO DI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"650,00";"650,00"
"Z4D1EDDDA6";"INTERVENTO DI MANUTENZIONE MARCIAPIEDE CAMPI DA TENNIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1604,00";"1604,00"
"Z0B1ED6FB2";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA CANNELLA RONCITELLI DI FRONTE AL CIVICO 68";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"31/07/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1223,63";"1223,63"
"Z151ED23F4";"LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA PASCOLI – INCARICO DD. LL. E CONTABILITA’";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1872,00";"0,00"
"Z591ECA918";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO VIA OBERDAN INGRESSO E PARTI TERMINALI – INCARICO DD. LL. E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"10/10/2017";"ARCH ALESSANDRO GALDENZI (02369720426)|GENGHINI PIERLUIGI (01542100423)";"";"ARCH ALESSANDRO GALDENZI (02369720426)|GENGHINI PIERLUIGI (01542100423)";"";"4400,00";"4400,00"
"ZBE1ECAAD3";"INTERVENTO DI MANUTENZIONE LOCULO RETROCESSO AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"362,00";"362,00"
"Z951ECA994";"INTERVENTO DI MANUTENZIONE ALL’ INTERNO DEL GIARDINO DEL NIDO D’INFAZIA “LE MIMOSE”";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1168,00";"1168,00"
"ZC01EC63CA";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA MARZABOTTO";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"31/12/2017";"";"";"";"";"1577,76";"0,00"
"Z891EC8CDA";"REALIZZAZIONE NUOVA LINEA ELETTRICA PER ALLACCIO CAPPELLINE RETTANGOLO 1 BIS E RIPRISTINO LINEE DORSALI PRESSO IL CIMITERO MAGGIORE “LE GRAZIE” – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA MARIANI S.R.L.";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"17/08/2017";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"2014,54";"2014,54"
"ZB61EC43AE";"RIGENERAZIONE PORTONE IN LEGNO TERRAZZO PIAZZA SAFFI SCUOLA G. PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"08/08/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"1600,00";"1600,00"
"ZCA1EBCC8D";"INTERVENTO DI RIMOZIONE CONTROSOFFITTO PRESSO CENTRO SOCIALE ADRIATICO DI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"4098,36";"3200,00"
"Z851EBF5C3";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO VIA... OBERDAN INGRESSO E PARTI TERMINALI";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"30/09/2017";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"34398,50";"28351,18"
"Z261EBF897";"ACQUISTO ACCESSORI BAGNO PER SERVIZI IGIENICI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )";"";"EUROGAS S.R.L. (00995820420 )";"";"228,00";"213,51"
"Z1E1EB12F7";"RESTAURO AMBIENTI DEL PALAZZETTO BAVIERA - DETERMINA A CONTRARRE PER ACQUISIZIONE DI SERVIZI DI PULIZIA";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"2500,00";"2300,00"
"ZE71EA9B99";"INTERVENTO DI MANUTENZIONE LOCULI CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"04/07/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1856,00";"1856,00"
"Z881EA53E9";"FORNITURA SERRATURA ELETTRICA DI SICUREZZA PER CED - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"17/05/2017";"04/07/2017";"IRRERA GIOVANNI FERRAMENTA (00107860421)";"";"IRRERA GIOVANNI FERRAMENTA (00107860421)";"";"530,00";"530,00"
"ZE81EA129A";"INTERVENTO DI RIPARAZIONE CARRELLO ELEVATORE FRONTALE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"05/07/2017";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"244,09";"244,09"
"ZBE1EA2B8F";"FORNITURA PRODOTTO PER RIMOZIONE SCRITTE VANDALICHE - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"04/07/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"216,00";"216,00"
"Z131EA1114";"ACQUISTO MATERIALI DI CONSUMO PER LA REALIZZAZIONE DEI MANTELLI DI COPERTURA VENTIL CONVETTORI PALAZZETTO BAVIERA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"08/08/2017";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"290,00";"290,00"
"ZEE1E9C2D7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA DI EDIFICI SCOLASTICI COMUNALI (SCUOLE INFANZIA – ARCOBALENO – GIARDINO DEL SOLE - CESANELLA)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2017";"31/12/2017";"A.BA.CO. STUDIO TECNICO DI BARBARITO PIETRO & C. (03524510652)|CLEMENTE ENGINEERING SRL (03270770716)|CO.M.SIGMA SRL (01950780229)";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"18328,60";"0,00"
"Z881E9BFDC";"LAVORI DI RESTAURO E RIQUALIFICAZIONE DI PIAZZA G. GARIBALDI – OPERE DI COMPLETAMENTO – FORNITURA ENERGIA ELETRICA IN BASSA TENSIONE (CIG Z881E9BFDC)";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"29/09/2017";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"3690,00";"3690,00"
"ZD41E90F45";"VERNICIATURA INFERRIATE E PORTE IN FERRO PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"05/07/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"450,00";"450,00"
"Z051E9192B";"FORNITURA PORTA GRIGLIATA IN FERRO PER CENTRALE TERMICA PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"290,00";"290,00"
"ZB41E8C6EA";"INTERVENTO DI MANUTENZIONE ALLA COPERTURA DI UN PADIGLIONE LOCULI PRESSO IL CIMITERO DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"ZC01E8C735";"SMALTIMENTO ARREDI SPORTIVI PRESSO PISTA ATLETICA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"04/07/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"700,00";"700,00"
"ZE01E87E74";"INTERVENTO DI TINTEGGIATURA AULA PRESSO SCUOLA MEDIA MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"08/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1048,00";"1048,00"
"Z6B1E84377";"RISANAMENTO CONSERVATIVO INGRESSO MONUMENTALE STADIO BIANCHELLI INCARICO DI COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"30/06/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"700,00";"0,00"
"Z4C1E83635";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"08/05/2017";"09/10/2017";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PASQUINI GIORDANO (01190530426)";"";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PASQUINI GIORDANO (01190530426)";"";"4000,00";"4000,00"
"Z741E83634";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"08/05/2017";"24/08/2017";"3M SRL (02568260422)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"3M SRL (02568260422)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4000,00";"4000,00"
"Z2D1E698EB";"FORNITURA STEMMI ARALDICI PER RECINZIONE PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"02/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"259,83";"259,83"
"Z6E1E61081";"VERNICIATURA RECINZIONE PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"01/06/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1700,00";"1700,00"
"ZAC1E59CDA";"INTERVENTO DI SISTEMAZIONE GIARDINO SCUOLA D’INFANZIA “L. PIERONI” MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"01/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"495,00";"495,00"
"ZB21E59D7D";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO PALASPORT DI VIA CAPANNA - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"01/06/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1248,00";"1248,00"
"Z2B1E5CD6C";"SOSTITUZIONE SCHEDA OPERATORE IMPIANTO ELEVATORE MUNICIPIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"04/07/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"950,00";"950,00"
"ZC01E50E31";"REALIZZAZIONE BOTOLE GRIGLIATO SOPRA CIELO STELLATO PRESSO TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"444,00";"444,00"
"Z9A1E51B7B";"FORNITURA PARTI DI RICAMBIO PALCO DE LUXE SELVOLINE  DI PROPRIETA’ COMUNALE – DETERMINA A CONTRATTARE ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)";"";"SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)";"";"7100,00";"7099,00"
"Z2E1E50C19";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PRESSO BOCCIODROMO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"31/12/2017";"";"";"";"";"200,00";"0,00"
"Z9E1E50CDF";"RIMOZIONE DETRITI GIARDINO DEL FICO PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"784,00";"784,00"
"Z071E50D5A";"INTERVENTO DI RIPRISTINO DI PORZIONI DI CEMENTO ARMATO AMMALORATO SULLE FACCIATE DELLA SCUOLA PRIMARIA CESANELLA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1288,00";"1288,00"
"ZF41E50D80";"NSTALLAZIONE DI TABELLONI PUBBLICITARI SOTTO PONTE ROSSO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z391E50D1A";"TINTEGGIATURA LOCALI POLIZIA MUNICIPALE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1910,00";"1910,00"
"ZBB1E509E7";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PORTICATO DI INGRESSO SCUOLA PASCOLI SU VIA OBERDAN - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"300,00";"300,00"
"Z541E50B8E";"INTERVENTO DI VERIFICA INFILTRAZIONI NIDO D’INFANZIA PRATO VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"200,00";"200,00"
"ZD41E50BBD";"INTERVENTO DI SOSTITUZIONE DELLE VALVOLE DELL’IMPIANTO DI FILTRAGGIO DELLA PISCINA MOLINELLO 2 - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"600,00";"600,00"
"Z071E50C5F";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI SULLA COPERTURA CABINA MEDIA TENSIONE TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"200,00";"200,00"
"ZED1E50C98";"INTERVENTO DI SOSTITUZIONE ELETTROVALVOLA IMPIANTO DI IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1600,00";"1600,00"
"ZAC1E50DB4";"INTERVENTO DI SOSTITUZIONE TUBAZIONE IDRICA SOTTO SEDE STRADALE ASSOCIAZIONE COMBATTENTI PIAZZA GARIBALDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"450,00";"450,00"
"ZDC1E50DE5";"SOSTITUZIONE VETRO FINESTRA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"14/09/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"300,00";"300,00"
"Z811E3354B";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA E PRIMARIA CESANO - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"07/09/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"11209,08";"11181,42"
"Z091E3354E";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA AQUILONE -... APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"14754,09";"11337,28"
"ZEE1E3354";"MANUTENZIONE ORDINARIA MENSE ANNO 2017 – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/12/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1273,77";"608,73"
"Z4E1E33546";"INTERVENTO DI MANUTENZIONE PAVIMENTAZIONE AULA PIANO TERRA SCUOLA D’INFANZIA MONTIGNANO – IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"01/06/2017";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"2800,00";"2800,00"
"Z9E1E33544";"INTERVENTO DI REALIZZAZIONE ESALATORI ESTERNI SU TUBAZIONI DI SCARICO SERVIZI IGIENICI PRESSO SCUOLA D’INFANZIA AQUILONE  – IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"15/05/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"2400,00";"2400,00"
"ZD11E33549";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA ZONA CORRIDOI SCUOLA PRIMARIA CESANELLA - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"09/10/2017";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"30571,18";"30571,18"
"Z591E3354C";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA ZONA PALESTRA SCUOLA PRIMARIA RODARI - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/07/2017";"NEW SYSTEM GLASS S.R.L. (02678640422)|PERINI LUCA (01480150422)";"";"NEW SYSTEM GLASS S.R.L. (02678640422)|PERINI LUCA (01480150422)";"";"12295,08";"8860,00"
"ZDC1E3354F";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA GIARDINO DEL SOLE - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"6557,37";"4817,72"
"ZD41E1CE43";"INTERVENTO DI SOSTITUZIONE CENTRALINA IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA... “DON MILANI” DI MARZOCCA – IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"12/12/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"2000,00";"2000,00"
"ZB21E0556C";"MANUTENZIONE ROTONDA A MARE – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"28/03/2017";"03/07/2017";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"3278,68";"3278,68"
"Z951DDF785";"FORNITURA PROIETTORI CAMPI DA TENNIS MARZOCCA-DETERMINAZIONE A CONTRATTARE";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"31/08/2017";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"2064,00";"2064,00"
