"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE90B2598A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 4° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"08/10/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"ZC60B255FD";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 3° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"Z550B263A7";"IMPEGNO DI SPESA PER LA GESTIONE E IL CONTROLLO DEL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"ACME S.R.L. (01305480350)|AMBULATORIO VETERINARIO DR.MAZZANTI (02131300424)|AMBULATORIO VETERINARIO DR.MAZZANTI (02131300424)|BREGA EUGENIO & C. S.N.C. (01039800428)|COLLAMATI RENATO (01219650429)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|HAPPY DOG PROGETTO NATURA (01456300423)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ACME S.R.L. (01305480350)|AMBULATORIO VETERINARIO DR.MAZZANTI (02131300424)|AMBULATORIO VETERINARIO DR.MAZZANTI (02131300424)|BREGA EUGENIO & C. S.N.C. (01039800428)|COLLAMATI RENATO (01219650429)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|HAPPY DOG PROGETTO NATURA (01456300423)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"10526,90";"10526,90"
"ZDA0B25D57";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"16/08/2013";"29/12/2014";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"10454,55";"10454,55"
"ZE30A1D51F";"AGGIUDICAZIONE GESTIONE CENTRO AMBIENTE ALLA COOPERATIVA PROGEIL";"23-AFFIDAMENTO DIRETTO";"30/05/2013";"29/12/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"16092,00";"16092,00"
"Z3F0900AC3";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"33057,00";"33057,00"
"Z560900C0F";"IMPEGNO DI SPESA PER ATTUAZIONE INTERVENTI DI EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"11/03/2013";"29/12/2014";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"16528,93";"16528,93"
"ZC80ADD28E";"IMPEGNO DI SPESA PER ATTUAZIONE INTERVENTI DI EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"05/08/2013";"29/12/2014";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"2645,00";"2645,00"
"ZE40B26FA";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"19/08/2013";"29/12/2014";"ARCANGELI NEVIO (01112260425)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GIEFFE SRL (02745921201)|I MOVING S.R.L. (02576860429)|NILS ITALIA SPA (00165070210)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ARCANGELI NEVIO (01112260425)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GIEFFE SRL (02745921201)|I MOVING S.R.L. (02576860429)|NILS ITALIA SPA (00165070210)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"19091,00";"19091,00"
"Z230A386B4";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"29/12/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"6363,64";"6363,64"
"ZB00956680";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"03/04/2013";"29/12/2014";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"6363,64";"6363,64"
"Z7B085FC89";"IMPEGNO DI SPESA PER LA PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"29/12/2014";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2479,34";"2479,34"
"ZEF125E9DC";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"31/12/2014";"";"";"";"";"6063,12";"0,00"
"ZEF0CFFA1A";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO GIOCHI";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)|SPAZIO VERDE INTERNATIONAL s.r.l. (02532270283)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)|SPAZIO VERDE INTERNATIONAL s.r.l. (02532270283)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"8196,72";"8196,72"
"Z1C08779D3";"MESSA A DIMORA ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"31/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"10000,00";"10000,00"
"Z320CFF82F";"INTEGRAZIONE IMPEGNI DI SPESA PER SERVIZIO POTATURE PRIMO E SECONDO STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"27/01/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"24590,16";"24590,16"
"Z5D0F8AC6E";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"29/01/2015";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"3786,88";"3786,88"
"X7D0CF95C3";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"3786,88";"3786,88"
"Z331180DDB";"IMPEGNO DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA PULIAMO IL MONDO 2014 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"29/01/2015";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"610,00";"610,00"
"Z32101E789";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3786,88";"3786,88"
"Z4D0EDBFBE";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"22/04/2014";"29/01/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3786,88";"3786,88"
"Z0C125808E";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"17/02/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4295,10";"4295,10"
"3550791D6A";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"01-PROCEDURA APERTA";"26/01/2012";"31/05/2015";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)|SIMAM S.P.A. (01372130425)|TEKNOSERVICE SRL (08854760017)";"";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)";"";"919112,62";"917858,35"
"355051165C";"APPALTO SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI";"01-PROCEDURA APERTA";"25/07/2012";"30/06/2015";"CANILE VOLPETELLA (02077170419)|CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"150000,00";"78291,50"
"ZAF126117A";"IMPEGNO DI SPESA PER INTERVENTI A FAVOREDELL'EDUCAZIONE AMBIENTALE DA ATTUARSI PRESSO IL CENTRO D'EDUCAZIONE AMBIENTALE ""BETTINO PADOVANO""";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"12/08/2015";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"8000,00";"8000,00"
"Z3613127AD";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"13839,00";"13839,00"
"Z6E1467764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4508,20";"4508,20"
"X4A0CF95BE";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"30/12/2015";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8196,73";"2038,00"
"Z3A1073F7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)";"";"MARCHE MULTISERVIZI (02059030417)";"";"9836,00";"3278,68"
"ZE40FD5F93";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"10655,00";"9449,44"
"ZB6107D1A9";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"30/12/2015";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,99";"1783,15"
