"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB322E5104";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"my benefit s.r.l. (03281200364)";"";"my benefit s.r.l. (03281200364)";"";"1191,97";"974,10"
"ZEF21D5810";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"28/04/2018";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"2535,00";"2535,00"
"Z0021D585B";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"19/04/2018";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"585,00";"585,00"
"Z2D21D58B8";"Acquisto prodotti per Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"19/04/2018";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"3120,00";"222,31"
"6331427AD6";"FORNITURA IN NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE PERIODO 1.10.2015 - 30.09.2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/10/2015";"06/04/2018";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"67815,29";"67814,55"
"ZF421D52";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"20/03/2018";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"1365,00";"917,60"
"Z0521D56C3";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"20/03/2018";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"1950,00";"969,77"
"Z422269F31";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/03/2018";"20/03/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6937,38";"6937,38"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"ZBC2167D01";"ACQUISTO MASSA VESTIARIA USCIERI E MESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"13/03/2018";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"2670,00";"2465,57"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"Z5A216B9DA";"ACQUISTO MASSA VESTIARIA ADDETTI ALLA PROTEZIONE CIVILE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"13/03/2018";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1300,00";"1300,00"
"5955580C14";"APPALTO DEL  SERVIZIO AFFISSIONE DEI MANIFESTI NEI PUBBLICI IMPIANTI A COOPERATIVE SOCIALI DI TIPO B";"01-PROCEDURA APERTA";"18/11/2014";"28/02/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180000,00";"160342,46"
"Z021FE7A51";"ACQUISTO BUSTE COMMERCIALI CON E SENZA FINESTRA FORMATO 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/09/2017";"30/01/2018";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"694,10";"694,10"
"ZC20D9292";"PULIZIA STRAORDINARIA CENTRO SOCIALE MARZOCCA A SEGUITO RIPRISTINO LAVORI DI CONTROSOFFITTATURA";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"30/01/2018";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"502,18";"502,18"
"Z3D1CBE385";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 3°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/01/2018";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"9007,35";"8949,41"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"Z1A1DF9E49";"AFFIDAMENTO DI STAMPA, IMBUSTAMENTO, RECAPITO E POSTALIZZAZIONE AVVISI TARI GIORNALIERA,COSAP PERMANENTE E AMBULANTI, IMPOSTA DI PUBBLICITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/03/2017";"22/01/2018";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1717,45";"1717,45"
"Z821D084E0";"FORNITURA DI METANO PER AUTOTRAZIONE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"22/01/2018";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"5054,64";"5054,64"
"ZD21FEF50D";"ACQUISTO FRIGORIFERO PER SCUOLA INFANZIA ""L'AQUILONE""";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"12/01/2018";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"246,00";"246,00"
"Z9D20879F0";"ACQUISTO APPENDIABITI UFFICIO SEGRETARIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"12/01/2018";"CONTEMPORANEO S.N.C. (00729010421)";"";"CONTEMPORANEO S.N.C. (00729010421)";"";"163,93";"163,93"
"ZC3208776F";"ACQUISTO LETTINO VISITA UNO SNODO PER PISCINA SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"12/01/2018";"CITY MED SRL (03549530610)";"";"CITY MED SRL (03549530610)";"";"184,43";"184,43"
"Z541CA6574";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE PER L'ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"BISANZIO CONSULTING SRL (02548510391)";"";"BISANZIO CONSULTING SRL (02548510391)";"";"4500,00";"4500,00"
"ZA41584570";"SERVIZIO DI STAMPA, INVIO E INCASSO BOLLETTINI TARSU EFFETTUATO DA POSTE ITALIANE SPA
(CIG MAI UTILIZZATO LE SPESE DI STAMPA, INVIO E INCASSO SONO STATE LIQUIDATE CON IL CIG Z0619D4EF1)";"23-AFFIDAMENTO DIRETTO";"24/07/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"Z9117EE53F";"POSTALIZZAZIONE AVVISI E RENDICONTAZIONE BOLLETTINI TARSU TRAMITE POSTE ITALIANE SPA - IMPEGNO DI SPESA STORNATO IL 31/12/2017";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"Z141FC05C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"13/12/2017";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"998,00";"998,00"
"ZA21DBCD23";"SERVIZIO NOLEGGIO TIRALATTE PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/03/2017";"13/12/2017";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1231,20";"1231,20"
"Z2A1FDB056";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/12/2017";"12/12/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"3452,24";"3452,24"
"Z411DBBFBD";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/12/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"9082,85";"9082,85"
"Z811F22BFC";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"08/12/2017";"PFIZER SRL (02774840595)";"";"PFIZER SRL (02774840595)";"";"3604,44";"3604,44"
"ZF520D6DDF";"COPERTURA ASSICURATIVA OPERE DELLA MOSTRA FERRONI, GIACOMELLI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"07/12/2017";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"500,00";"500,00"
"Z881D8711F";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/12/2017";"KELEMATA S.R.L. (13270120150)";"";"KELEMATA S.R.L. (13270120150)";"";"263,52";"263,52"
"Z951D5C165";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"04/12/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29587,30";"29587,30"
"ZF71DBD557";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"04/12/2017";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"8099,60";"8099,60"
"Z201C93829";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"29/11/2017";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1120,15";"1120,15"
"Z291D5D454";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"NAOS ITALIA S.R.L. (12156720158)";"";"NAOS ITALIA S.R.L. (12156720158)";"";"1205,32";"1205,32"
"ZF41D60A10";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"2480,00";"2480,00"
"ZF31D60BC1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"679,00";"679,00"
"Z0A1B581A4";"RICOSTRUZIONE BASE IMPONIBILE ICI IMU 2011 - 2015";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"24/11/2017";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"32700,00";"32700,00"
"Z6D1DBD567";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1561,00";"1561,00"
"Z581F229C2";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"16/11/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"959,27";"959,27"
"Z861DCCC5B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"6553,37";"6553,37"
"Z611D60B9F";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"4560,00";"4560,00"
"ZDA1DC27BA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"3969,10";"3969,10"
"ZD11D60B6A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"1716,00";"1716,00"
"ZA81CBD43D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 1°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"14306,70";"13871,62"
"Z891CBDC8D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 2°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"23762,11";"19225,89"
"Z281DBBFDD";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"13/11/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"29650,27";"29650,27"
"Z5F1D8641C";"ABBONAMENTO ANNO 2017 AI SERVIZI ON-LINE AREA SERVIZI ALLA PERSONA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"08/11/2017";"FORMEL S.R.L. (01784630814)";"";"FORMEL S.R.L. (01784630814)";"";"250,00";"250,00"
"Z241EB583C";"ACQUISTO VESTIARIO DI SERVIZIO PER USCIERI E MESSI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"08/11/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"358,92";"358,92"
"Z211CBE5C7";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 5°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/10/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11765,19";"11572,55"
"Z1A1CBE4DF";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 4°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"24/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"22711,50";"21910,58"
"Z451DBD568";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/10/2017";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"2500,00";"2500,00"
"Z311FC05C2";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"22/10/2017";"ABIOGEN PHARMA SPA (01466740501)";"";"ABIOGEN PHARMA SPA (01466740501)";"";"1648,08";"1648,08"
"Z9F1D86B8E";"III^ E ULTIMA RATA ABBONAMENTO TRIENNALE SISTEMA LEGGI D'ITALIA - IL FISCO DI WOLTERS KLUVER ITALIA SRL";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"10/10/2017";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"2190,00";"2190,00"
"Z621D865E6";"RINNOVO ABBONAMENTO ANNO 2017 OSSERVATORIO DI NORMATIVA AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"10/10/2017";"EDIZIONE AMBIENTE SRL (11069170154)";"";"EDIZIONE AMBIENTE SRL (11069170154)";"";"374,00";"374,00"
"Z7D1F66653";"GESTIONE CENTRO CIVICO CESANO DA PARTE DELL'ASSOCIAZIONE ""LA MARINA PRO CESANO"" - IMPEGNO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"04/10/2017";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"8196,72";"8196,72"
"Z751DB02CC";"ACQUISTO MASSA VESTIARIA ESTIVA AGENTI P.M.";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"25/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"12369,30";"12369,30"
"Z8D1F5A0A9";"ACQUISTO VOLUME PER UFFICIO STATO CIVILE: GLI ATTI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"195,00";"195,00"
"ZA21F721C3";"FORNITURA VESTIARIO ESTIVO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"13/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"3000,00";"3000,00"
"Z681D86689";"RINNOVO ABBONAMENTO ANNO 2017 AL SITO ANNUALE LINGUANTI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"13/09/2017";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"155,00";"155,00"
"Z5D1E6380B";"ACQUISTO VIDEOPROIETTORE PER ASSESSORATO ALLA CULTURA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"13/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"822,00";"822,00"
"ZBD1DBD565";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"5000,00";"5000,00"
"Z671E0FD75";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"4260,00";"4260,00"
"Z4C1DBD555";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"11244,00";"11244,00"
"Z881E0F2BE";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"625,56";"625,56"
"Z311E68081";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"12/09/2017";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"5023,42";"5023,42"
"Z1B17B2AD2";"AFFIDAMENTO SERVIZIO DI GESTIONE DEI SINISTRI RC IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"19/12/2015";"06/09/2017";"EASY PROBLEM S.R.L. (02446000412)";"";"EASY PROBLEM S.R.L. (02446000412)";"";"19672,13";"17627,83"
"ZC71DB21B9";"ACQUISTO TONER UFFICI COMUNALI MARZO 2017";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"06/09/2017";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"1495,00";"1495,00"
"ZE91D86AE9";"RINNOVO ABBONAMENTO ANNO 2017 A SERVIZIO TELEMATICO DI INFOCAMERE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"06/09/2017";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"2220,00";"2220,00"
"ZEE1E04D15";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"632,00";"632,00"
"Z0B1D90AB3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"30/08/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"5613,89";"5613,89"
"ZF91E4944A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"30/08/2017";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"999,00";"999,00"
"Z5E1DC289F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"30/08/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2730,00";"2730,00"
"Z531F22A5F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"379,20";"379,20"
"Z0619D4EF1";"STAMPA E POSTALIZZAZIONE BOLLETTAZIONE TARI 2016 E
SERVIZIO DI STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO DELLA TARSU EMISSIONI 2015-7 E 2015-90";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"11/08/2017";"C.K.C. GROUP (10722930012)";"";"C.K.C. GROUP (10722930012)";"";"11531,64";"11531,64"
"Z851CAF706";"ACQUISIZIONE CATASTO STRADALE - RDO N. 1453897. AGGIUDICAZIONE DEFINITIVA E AFFIDAMENTO DEL SERVIZIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/12/2016";"10/08/2017";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"23000,00";"23000,00"
"Z601D87120";"ACQUISTO PRODOTTI PER FARMACIA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/08/2017";"EUROSPITAL S.P.A. (00047510326)";"";"EUROSPITAL S.P.A. (00047510326)";"";"285,03";"285,03"
"ZEB1E7D8C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"04/08/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"2280,00";"2280,00"
"ZC31C1A887";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"04/08/2017";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"327,86";"156,80"
