"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z931F7D02A";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA COLLODI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"464,00";"464,00"
"Z9A1F7D017";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA S. ANGELO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"682,00";"682,00"
"Z791F7D005";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1832,00";"1832,00"
"ZC81F74C5C";"FORNITURA DI INTERRUTTORE DIFFERENZIALE ED INTERRUTTORE MAGNETOTERMICO PER QUADRO MANIFESTAZIONI PRESSO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"25/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"998,00";"998,00"
"Z8D1F74257";"INTERVENTO DI RIPRISTINO INTONACO INGRESSO GROTTINO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"325,13";"325,13"
"Z591F65BA4";"INTERVENTO DI RIMOZIONE E SMALTIMENTO MATERIALE CONTENENTE CEMENTO AMIANTO SU TERRAZZO DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"09/10/2017";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"700,00";"700,00"
"Z5D1F650F4";"LAVORI DI REALIZZAZIONE DI UN CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI – INCARICO DI ESECUZIONE DEI CAMPIONAMENTI E DELLE ANALISI DEL TERRENO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"03/11/2017";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"1290,00";"1290,00"
"ZA21F5EFDB";"FORNITURA POSA IN OPERA DI CAVI IMPIANTI VIDEO LOCALI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"150,00";"150,00"
"Z8D1F60D7E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1047,62";"1047,62"
"Z4E1F60D2E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA DE AMICIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"220,32";"220,32"
"Z7A1F590C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA S.GAUDENZIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"300,00";"300,00"
"ZD31F59136";"RIPRISTINO RIVESTIMENTI CENTRO COTTURA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"677,00";"677,00"
"Z621F58853";"INTERVENTO DI PULIZIA E SISTEMAZIONE GHIAIA DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"422,00";"422,00"
"ZAA1F54D4B";"PAGAMENTO CANONE SPECIALE RAI PER PALAZZO “LA NUOVA GIOVENTU”- IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"29/08/2017";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"242,47";"242,47"
"ZBC1F52CE3";"INTERVENTO DI RIPARAZIONE TUBAZIONE CIMITERO MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"269,00";"269,00"
"ZE41F52CE2";"INTERVENTO DI ISTALLAZIONE GUARNIZIONI PARTICOLARI SU POMPA PER IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"466,00";"466,00"
"Z111F52CE1";"INTERVENTO DI SISTEMAZIONE POMPA DI RILANCIO IMPIANTO D’IRRIGAZIONE PISTA ATLETICA, CAMPI TENNIS E PISCINA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"312,00";"312,00"
"Z391F52CE0";"NTERVENTO DI RIPARAZIONE TUBO SCARICO BAGNO DISABILI E RIPRISTINO FUNZIONALITA’ FOSSA BIOLOGICA CAMPO DA CALCIO CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1720,00";"1720,00"
"ZC41F4FF00";"INTERVENTO DI RIPRISTINO PORZIONI DI PARETI IN CARTONGESSO PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"31/12/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"290,00";"190,00"
"Z9C1F502ED";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA DON MILANI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"750,00";"750,00"
"Z871F49F24";"IMPEGNO DI SPESA PER ACQUISTO MANUALI TECNICO-AMMINISTRATIVI E AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"262,29";"262,29"
"Z481F45E1E";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI FONDI 2017 – DETERMINA A CONTRATTARE ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"9262,29";"9262,29"
"ZD81F461A2";"IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI -PRESA D’ATTO ESITI RDO MEPA E RIDUZIONE IMPEGNI DI SPESA - IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1622,22";"1622,22"
"Z451F41C99";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"09/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|Eliotecnica (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SEA GRUPPO SRL (01213360413)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|Eliotecnica (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SEA GRUPPO SRL (01213360413)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"4000,00";"4000,00"
"ZC41F41C83";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"31/12/2017";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|CLIMACOOL SRL  (02221910413)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TECNOWELD (00415720424)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|CLIMACOOL SRL  (02221910413)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TECNOWELD (00415720424)";"";"4000,00";"3953,93"
"ZCE1F2F911";"INTERVENTO DI RIPRISTINO IMPERMEABILIZZAZIONE SCUOLA D’INFANZIA “GIROTONDO” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1800,00";"1800,00"
"Z331F2CF4A";"NTERVENTO DI MANUTENZIONE ALLA TUBAZIONE DI ADDUZIONE ACQUEDOTTO DEL NIDO D’INFAZIA “CANNELLA” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"904,00";"904,00"
"ZF91F2F8E4";"INTERVENTO DI RIPRISTINO IMPERMEABILIZZAZIONE SCUOLA D’INFANZIA “ARCOBALENO” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"ZBE1F2D175";"INTERVENTO DI SISTEMAZIONE DEGLI SCARICHI DEI SERVIZI IGIENICI DELLA SCUOLA DI MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"376,00";"376,00"
"Z931F2CEB1";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO TEATRO LA FENICE- IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1400,00";"1400,00"
"ZDA1F2C179";"NTERVENTO DI PULIZIA FOSSE BIOLOGICHE,POZZETTI SGRASSATORI E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE PRESSO VARIE STRUTTURE SCOLASTICHE SENIGALLIA CENTRO - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"810,00";"810,00"
"Z251F29983";"ACQUISTO MATERIALI PER PRESIDI SICUREZZA IMMOBILI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"31/12/2017";"CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|LUMINARI LUCIANO (00051280428)";"";"CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|LUMINARI LUCIANO (00051280428)";"";"3473,00";"3141,50"
"Z051F25128";"OVIMENTAZIONE DEGLI ARREDI DEGLI UFFICI COMUNALI DI PALAZZO “LA NUOVA GIOVENTU' - IMPEGNO DI SPESA ED AFFIDAMENTO  SERVIZIO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"24/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"288,00";"288,00"
"ZC21F21E21";"INTERVENTO DI RIPARAZIONE APE PORTER - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"24/08/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"183,40";"183,40"
"ZC91F17F38";"INTERVENTO DI TINTEGGIATURA UFFICIO ASSESSORE AI PROGETTI EUROPEI – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"440,00";"440,00"
"ZA81F18021";"MONTAGGIO NUOVI PROIETTORI  PRESSO CAMPI DA TENNIS MARZOCCA  - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"14/09/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1320,00";"1320,00"
"ZE41F15B5B";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE E NUOVA GIOVENTU’- IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"31/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21810,89";"21503,48"
"Z1C1F0F46D";"NTERVENTO DI RICERCA E RIPARAZIONE DELLA ROTTURA ALLA TUBAZIONE DI ADDUZIONE ACQUA DELLA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"547,00";"547,00"
"Z401F0F453";"INTERVENTO DI SOSTITUZIONE POMPA IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"718,00";"718,00"
"Z421F10974";"INTERVENTO DI RIPRISTINO FUNZIONAMENTO IMPIANTO DI CONDIZIONAMENTO ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"08/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"715,00";"715,00"
"ZA71F10C2A";"INTERVENTO DI RIPRISTINO FUNZIONAMENTO IMPIANTO DI CONDIZIONAMENTO AUDITORIUM SAN ROCCO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"08/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"760,00";"760,00"
"ZD31F057DA";"REALIZZAZIONE BLOCCO LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO – ANNO 2015 - AFFIDAMENTO INCARICO PER COLLAUDO STATICO E IN CORSO D'OPERA";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"06/11/2017";"ING. FRANCHETTI LUCIO (00305550428)";"";"ING. FRANCHETTI LUCIO (00305550428)";"";"800,00";"800,00"
"Z2E1F0ADC8";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO SCUOLA PRIMARIA ALDO MORO - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1100,00";"1100,00"
"Z6E1F0C2F4";"FORNITURA E POSA DI MATTONELLE PER I CAMMINAMENTI DELLA ZONA INUMAZIONE AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1025,00";"1025,00"
"Z8D1F0B9A9";"FORNITURA E POSA IN OPERA ZANZARIERE FISSE NIDO D'INFANZIA CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"990,00";"990,00"
"Z061F03FF9";"INTERVENTO DI RIMOZIONE MATERIALE SABBIOSO SCALA ACCESSO MAGAZZINI INTERRATI ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"140,00";"140,00"
"Z171F035D9";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE,POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE SCOLASTICHE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"14/09/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"802,50";"802,50"
"ZF71F024C4";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE E TUBAZIONI DI ADDUZIONE PRESSO TENNIS TAVOLO E PISCINA MOLINELLO 2 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"450,00";"450,00"
"ZC81F0404C";"INTERVENTO DI SISTEMAZIONE DEI CARDINI DEL PORTONE D'INGRESSO PRINCIPALE DELLA SCUOLA MEDIA G. FAGNANI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"242,00";"242,00"
"ZAD1EFF94A";"SOSTITUZIONE MANIGLIONE ANTIPANICO E SISTEMAZIONE INFISSO PALESTRA CAMPO BOARIO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVOR";"23-AFFIDAMENTO DIRETTO";"14/06/2017";"21/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1017,00";"1017,00"
"Z391EE6C4F";"INTERVENTO DI SPURGO DELL'IMPIANTO FOGNARIO DELLA CASA ALBERGO DI VIA GIORDANO BRUNO N°97 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"08/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"850,00";"850,00"
"Z4D1EDDDA6";"INTERVENTO DI MANUTENZIONE MARCIAPIEDE CAMPI DA TENNIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1604,00";"1604,00"
"ZB41EDD90E";"FORNITURA E POSA IN OPERA DI UNA POMPA DRENANTE AL PIANO INTERRATO DI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"650,00";"650,00"
"Z0B1ED6FB2";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA CANNELLA RONCITELLI DI FRONTE AL CIVICO 68";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"31/07/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1223,63";"1223,63"
"Z151ED23F4";"LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA PASCOLI – INCARICO DD. LL. E CONTABILITA’";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1872,00";"0,00"
"Z951ECA994";"INTERVENTO DI MANUTENZIONE ALL’ INTERNO DEL GIARDINO DEL NIDO D’INFAZIA “LE MIMOSE”";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1168,00";"1168,00"
"Z591ECA918";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO VIA OBERDAN INGRESSO E PARTI TERMINALI – INCARICO DD. LL. E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"10/10/2017";"ARCH ALESSANDRO GALDENZI (02369720426)|GENGHINI PIERLUIGI (01542100423)";"";"ARCH ALESSANDRO GALDENZI (02369720426)|GENGHINI PIERLUIGI (01542100423)";"";"4400,00";"4400,00"
"ZBE1ECAAD3";"INTERVENTO DI MANUTENZIONE LOCULO RETROCESSO AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"362,00";"362,00"
"ZC01EC63CA";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA MARZABOTTO";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"31/12/2017";"";"";"";"";"1577,76";"0,00"
