"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB618454B3";"IMPEGNO DI SPESA PER ONERI AFFERENTI LA GESTIONE DEI SERVIZI DI RACCOLTA, TRASPORTO E RECUPERO O CONFERIMENTO IN DISCARICA DEI RIFIUTI SOLIDI URBANI ED ASSIMILABILI";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"28/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA VALLE DELL'ASINO (GTTTNA77R51G157W)|BREGA EUGENIO & C. S.N.C. (01039800428)|COMUNE DI BARANZATE (04669050967)|COMUNE DI LECCE (80008510754)|COMUNE DI PORTORECANATI (00255040438)|COMUNE DI ROMA (02438750586)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECOTRADE ITALIA SRL (02541440422)|LABORATORIO ARCA S.R.L. (02199670411)|MIKELA GROUP SRL (02360710426)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA VALLE DELL'ASINO (GTTTNA77R51G157W)|BREGA EUGENIO & C. S.N.C. (01039800428)|COMUNE DI BARANZATE (04669050967)|COMUNE DI LECCE (80008510754)|COMUNE DI PORTORECANATI (00255040438)|COMUNE DI ROMA (02438750586)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECOTRADE ITALIA SRL (02541440422)|LABORATORIO ARCA S.R.L. (02199670411)|MIKELA GROUP SRL (02360710426)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"32786,88";"13616,65"
"ZE01825378";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DEL CENTRO AMBIENTE IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"12910,00";"12058,37"
"Z1C18246D7";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE PRIMO BIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"30/06/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)";"";"7814,00";"7814,00"
"Z83182462B";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|COMUNE DI URBINO (82004510416)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"2728,45"
"ZA41846375";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE - DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"31147,55";"30255,01"
"ZC5182464F";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"28934,42";"28567,80"
"Z9117FA375";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO ACCESSORI ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"28/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|METALCO SRL (04299810269)|NERI S.P.A. (02110530405)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|METALCO SRL (04299810269)|NERI S.P.A. (02110530405)";"";"19516,00";"19283,30"
"Z9B1612A9A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI A FAVORE DELL'EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"";"";"";"";"";"6557,37";"0,00"
"Z731756A58";"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/08/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"8196,73";"4049,76"
"ZF41756ACC";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/08/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|F.U.C.E.A. SNC (01429390030)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)|T.M.S. DI MARCANTONI SIMONE (01483970420)|ZEP ITALIA SRL (01597840592)|ZINGERLE METAL SRL (01533450217)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|F.U.C.E.A. SNC (01429390030)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)|T.M.S. DI MARCANTONI SIMONE (01483970420)|ZEP ITALIA SRL (01597840592)|ZINGERLE METAL SRL (01533450217)";"";"9016,40";"9016,40"
"Z0B16FB4DE";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE MECCANICO AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"06/11/2015";"31/08/2016";"RIECO S.P.A. (02003780687)";"";"RIECO S.P.A. (02003780687)";"";"30328,00";"20393,00"
"ZA416EA847";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/08/2016";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"14754,00";"9604,98"
"Z00164FE79";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DALLA PRESENZA DI VOLATILI NEL CENTRO STORICO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/08/2016";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"3215,26";"2400,00"
"Z8915CE764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"27/08/2015";"28/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"36885,25";"35425,65"
"632861062E";"APPALTO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI";"01-PROCEDURA APERTA";"08/07/2015";"31/12/2017";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"100000,00";"34061,91"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"ZC014677EC";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/08/2016";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"17308,20";"15523,79"
"Z761467796";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11521,35";"11521,35"
"Z28141D3CE";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"31/08/2016";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"11110,00";"5971,68"
"0000000000";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"";"";"";"";"";"4508,20";"0,00"
"Z6E1467764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4508,20";"4508,20"
"ZAF13FEBA4";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA SOTTOPASSI PEDONALI E DELLE STRADE COMUNALI IN OCCASIONE DI EVENTI";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"13395,00";"9426,23"
"ZB51381D1A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"";"";"";"";"";"24590,00";"0,00"
"Z531381D29";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"31/08/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"24344,00";"24344,00"
"ZE21381C7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2995,00";"2995,00"
"ZD91381D00";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"31/08/2016";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,00";"32786,00"
"ZD2131249F";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"12295,00";"12295,00"
"Z3613127AD";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"13839,00";"13839,00"
"Z401311CA5";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24590,00";"24590,00"
"ZB8130AAE6";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/08/2016";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"12295,00";"7603,46"
"Z10130A8C2";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"30/12/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"37868,85";"37868,85"
"Z7B126471D";"RINNOVO AFFIDAMENTO GESTIONE DEL CENTRO AMBIENTE DI VIA ARCEVIESE ALLA COOPERATIVA PROGEIL";"23-AFFIDAMENTO DIRETTO";"19/12/2014";"31/08/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"25819,70";"24222,30"
"ZAF126117A";"IMPEGNO DI SPESA PER INTERVENTI A FAVOREDELL'EDUCAZIONE AMBIENTALE DA ATTUARSI PRESSO IL CENTRO D'EDUCAZIONE AMBIENTALE ""BETTINO PADOVANO""";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"12/08/2015";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"8000,00";"8000,00"
"Z3A1073F7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)";"";"MARCHE MULTISERVIZI (02059030417)";"";"9836,00";"3278,68"
