"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9B1FB8B56";"INTERVENTO DI TINTEGGIATURE SCALA ACCESSO PALAZZO CIVICO";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"520,00";"520,00"
"Z591FA76B4";"PULIZIE FINALI PER LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RIVELAZIONE INCENDI E PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"31/08/2017";"25/09/2017";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"800,00";"800,00"
"Z771FAC176";"RIMESSA IN FUNZIONE INSEGNA LUMINOSA BOCCIODROMO VIA ROVERETO DOPO INCENDIO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"12/09/2017";"NEON DORICO DI PESARINI LORENZO (01260460421)";"";"NEON DORICO DI PESARINI LORENZO (01260460421)";"";"850,00";"850,00"
"ZAD1FAD7DC";"INTERVENTO DI RIPARAZIONE PORTE IN LEGNO SPOGLIATOI PALESTRA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"10/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"804,80";"804,80"
"Z6F1FAA8C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA PUCCINI PALAZZINA B";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"15/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1600,00";"1600,00"
"Z171FA60FE";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA A. MORO";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"780,00";"780,00"
"Z5A1FA0929";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO CESANO";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"550,00";"550,00"
"ZC11FA1346";"INTERVENTO PER SOSTITUZIONE GRUPPO REFRIGERANTE CAMERA MORTUARIA PRESSO CIMITERO MAGGIORE GRAZIE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"980,00";"980,00"
"ZC91F9A6A3";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"30/09/2017";"3M SRL (02568260422)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"3M SRL (02568260422)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"4000,00";"4000,00"
"Z6C1F9ADED";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI FONDI 2017 SECONDA PARTE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"28/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"5737,70";"5737,70"
"ZD01F9C8E1";"LAVORI PER OTTEMPERANZA PRESCRIZIONI IMPARTITE DAL COMANDO VV.F. PER RIDUZIONE CAPIENZA TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"2230,00";"2230,00"
"ZC31F9ACDD";"MOVIMENTAZIONE DEGLI ARREDI SCOLASTICI PRESSO SCUOLA PASCOLI PER PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"31/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"Z451CB8F65";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO – DETERMINA A CONTRATTARE ED AFFIDAMENTO LAVORI - PULIZIE";"23-AFFIDAMENTO DIRETTO";"15/08/2017";"05/09/2017";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"900,00";"900,00"
"ZF81F9A68F";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"08/08/2017";"30/09/2017";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLARI SRL (02106690429)|CORTESI MARCHE SRL (02094730427)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|TECNOWELD (00415720424)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLARI SRL (02106690429)|CORTESI MARCHE SRL (02094730427)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|TECNOWELD (00415720424)";"";"3930,00";"3930,00"
"Z471F99735";"INTERVENTO DI RIPRISTINO CONDIZIONI DI SICUREZZA DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA CESANELLA – DETERMINA AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1800,00";"1800,00"
"Z3B1F97F62";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA VIVERE VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"475,24";"475,24"
"Z511F996F6";"DEMOLIZIONE EX BIGLIETTERIA PRESSO CAMPO DI CALCIO “G. BIANCHELLI” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1200,00";"1200,00"
"Z7E1F99753";"INTERVENTO DI RIPRISTINI MURARI PRESSO IL NIDO D’INFAZIA “MIMOSE” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"ZF41F998BC";"INTERVENTO DI MANUTENZIONE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"576,00";"576,00"
"ZF41F99DA3";"LAVORI DI TINTEGGIATURA DI AULE PRESSO SCUOLA PASCOLI – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"09/10/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"3577,63";"3577,63"
"Z1C1F948F2";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"480,00";"480,00"
"ZFA1F948F9";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"260,00";"260,00"
"ZC71F948F4";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA ARCOBALENO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"316,00";"316,00"
"Z271F948F8";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA LEOPARDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"632,00";"632,00"
"ZD81F9010F";"INTERVENTO DI SOSTITUZIONE E SISTEMAZIONE MATTONELLE ZONA PARCHEGGIO TENNIS TAVOLO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1780,00";"1780,00"
"Z371F8E364";"INTERVENTO DI RIPARAZIONE PORTE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"360,65";"360,65"
"Z9B1F8E3DF";"INSTALLAZIONE SERRATURA ELETTRICA DI SICUREZZA ED INSONORIZZAZIONE PORTA PER CED - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"327,86";"327,86"
"Z001F8FEBA";"LAVORI DI RIFACIMENTO PORZIONE DI CONTROSOFFITTO PRESSO CENTRO SOCIALE ADRIATICO DI MARZOCCA - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"26/10/2017";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"7687,19";"7687,19"
"ZD01F8FEE7";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO SCAPEZZANO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"580,00";"580,00"
"Z4A1F8BA6E";"INTERVENTO DI RIPARAZIONE CON SOSTITUZIONE DI TRATTO DI TUBAZIONE PER ROTTURA TUBAZIONE IMPIANTO IDRICO SCUOLA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1928,00";"1928,00"
"ZA01F8B52D";"INTERVENTO DI RIMOZIONE MUSCHI E LAVAGGIO CUPOLA ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"900,00";"900,00"
"Z4D1F8BA42";"INTERVENTO DI RICERCA E RIPARAZIONE ROTTURA TUBAZIONE IMPIANTO IDRICO SPOGLIATOI SOTTO TRIBUNA PISTA ATLETICA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"426,00";"426,00"
"Z5B1F85133";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"480,00";"480,00"
"Z0B1F800CF";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA RONCITELLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"390,00";"390,00"
"Z931F7D02A";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA COLLODI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"464,00";"464,00"
"Z891F7CB82";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA L. PIERONI MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"600,00";"600,00"
"Z791F7D005";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1832,00";"1832,00"
"Z9A1F7D017";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA S. ANGELO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"682,00";"682,00"
"ZC81F74C5C";"FORNITURA DI INTERRUTTORE DIFFERENZIALE ED INTERRUTTORE MAGNETOTERMICO PER QUADRO MANIFESTAZIONI PRESSO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"25/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"998,00";"998,00"
"Z8D1F74257";"INTERVENTO DI RIPRISTINO INTONACO INGRESSO GROTTINO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"325,13";"325,13"
"Z5D1F650F4";"LAVORI DI REALIZZAZIONE DI UN CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI – INCARICO DI ESECUZIONE DEI CAMPIONAMENTI E DELLE ANALISI DEL TERRENO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"03/11/2017";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"1290,00";"1290,00"
"Z591F65BA4";"INTERVENTO DI RIMOZIONE E SMALTIMENTO MATERIALE CONTENENTE CEMENTO AMIANTO SU TERRAZZO DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"09/10/2017";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"700,00";"700,00"
"Z4E1F60D2E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA DE AMICIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"220,32";"220,32"
"ZA21F5EFDB";"FORNITURA POSA IN OPERA DI CAVI IMPIANTI VIDEO LOCALI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"150,00";"150,00"
"Z8D1F60D7E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1047,62";"1047,62"
"ZD31F59136";"RIPRISTINO RIVESTIMENTI CENTRO COTTURA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"677,00";"677,00"
"Z7A1F590C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA S.GAUDENZIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"300,00";"300,00"
"Z621F58853";"INTERVENTO DI PULIZIA E SISTEMAZIONE GHIAIA DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"422,00";"422,00"
"ZAA1F54D4B";"PAGAMENTO CANONE SPECIALE RAI PER PALAZZO “LA NUOVA GIOVENTU”- IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"29/08/2017";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"242,47";"242,47"
"ZC41F4FF00";"INTERVENTO DI RIPRISTINO PORZIONI DI PARETI IN CARTONGESSO PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"31/12/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"290,00";"190,00"
"Z9C1F502ED";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA DON MILANI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"750,00";"750,00"
"Z111F52CE1";"INTERVENTO DI SISTEMAZIONE POMPA DI RILANCIO IMPIANTO D’IRRIGAZIONE PISTA ATLETICA, CAMPI TENNIS E PISCINA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"312,00";"312,00"
"Z391F52CE0";"NTERVENTO DI RIPARAZIONE TUBO SCARICO BAGNO DISABILI E RIPRISTINO FUNZIONALITA’ FOSSA BIOLOGICA CAMPO DA CALCIO CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1720,00";"1720,00"
"ZBC1F52CE3";"INTERVENTO DI RIPARAZIONE TUBAZIONE CIMITERO MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"269,00";"269,00"
"ZE41F52CE2";"INTERVENTO DI ISTALLAZIONE GUARNIZIONI PARTICOLARI SU POMPA PER IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"466,00";"466,00"
"Z871F49F24";"IMPEGNO DI SPESA PER ACQUISTO MANUALI TECNICO-AMMINISTRATIVI E AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"262,29";"262,29"
"ZD81F461A2";"IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI -PRESA D’ATTO ESITI RDO MEPA E RIDUZIONE IMPEGNI DI SPESA - IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1622,22";"1622,22"
"Z481F45E1E";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI FONDI 2017 – DETERMINA A CONTRATTARE ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"9262,29";"9262,29"
"Z451F41C99";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"09/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|Eliotecnica (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SEA GRUPPO SRL (01213360413)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|Eliotecnica (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SEA GRUPPO SRL (01213360413)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"4000,00";"4000,00"
"ZC41F41C83";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"31/12/2017";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|CLIMACOOL SRL  (02221910413)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TECNOWELD (00415720424)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|CLIMACOOL SRL  (02221910413)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TECNOWELD (00415720424)";"";"4000,00";"3953,93"
