"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2418C957A";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE 2016";"23-AFFIDAMENTO DIRETTO";"02/03/2016";"28/12/2017";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"39072,00";"39063,37"
"Z9F12615FD";"ASSUNZIONE IMPEGNO DI SPESA RELATIVO AL CONTRIBUTO REGIONALE PER IL MANTENIMENTO DEI CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"28/12/2017";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"23809,51";"5899,25"
"Z8915CE764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"27/08/2015";"28/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"36885,25";"35425,65"
"Z9117FA375";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO ACCESSORI ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"28/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|METALCO SRL (04299810269)|NERI S.P.A. (02110530405)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|METALCO SRL (04299810269)|NERI S.P.A. (02110530405)";"";"19516,00";"19283,30"
"Z83182462B";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|COMUNE DI URBINO (82004510416)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"2728,45"
"ZC5182464F";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"28934,42";"28567,80"
"Z221A324E1";"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI E DELLE STRADE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ED EVENTI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"13934,43";"13934,43"
"Z551C4A60A";"ASSUNZIONE IMPEGNO DI SPESA PER LA REDAZIONE DEL DUVRI (DOCUMENTO UNICO DI VALUTAZIONE RISCHIO INTERFERENZE)";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"14/12/2017";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"360,00";"360,00"
"Z661CAFF56";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA AL FORO ANNONARIO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"02/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"491,80";"491,80"
"ZB91AEC51A";"ASSUNZIONE IMPEGNO  DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA ""PULIAMO IL MONDO"" EDIZIONE 2016 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/08/2016";"20/01/2017";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"205,00";"205,00"
"Z961A75371";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DEL CENTRO AMBIENTE IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"27/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"12910,00";"12909,84"
"ZA61A9AFCD";"ASSUNZIONE IMPEGNO DI SPESA PER BONIFICA MATERIALI IN CEMENTO AMIANTO IN VIA PERUGINO N. 27 - ESECUZIONE IN DANNO.";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"27/12/2016";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"3278,69";"3000,00"
"Z28141D3CE";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"31/08/2016";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"11110,00";"5971,68"
"Z531381D29";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"31/08/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"24344,00";"24344,00"
"ZD91381D00";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"31/08/2016";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,00";"32786,00"
"ZA416EA847";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/08/2016";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"14754,00";"9604,98"
"Z0B16FB4DE";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE MECCANICO AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"06/11/2015";"31/08/2016";"RIECO S.P.A. (02003780687)";"";"RIECO S.P.A. (02003780687)";"";"30328,00";"20393,00"
"Z00164FE79";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DALLA PRESENZA DI VOLATILI NEL CENTRO STORICO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/08/2016";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"3215,26";"2400,00"
"ZC014677EC";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/08/2016";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"17308,20";"15523,79"
"ZB8130AAE6";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/08/2016";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"12295,00";"7603,46"
"Z731756A58";"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/08/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"8196,73";"4049,76"
"ZF41756ACC";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/08/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|F.U.C.E.A. SNC (01429390030)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)|T.M.S. DI MARCANTONI SIMONE (01483970420)|ZEP ITALIA SRL (01597840592)|ZINGERLE METAL SRL (01533450217)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|F.U.C.E.A. SNC (01429390030)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)|T.M.S. DI MARCANTONI SIMONE (01483970420)|ZEP ITALIA SRL (01597840592)|ZINGERLE METAL SRL (01533450217)";"";"9016,40";"9016,40"
"Z7B126471D";"RINNOVO AFFIDAMENTO GESTIONE DEL CENTRO AMBIENTE DI VIA ARCEVIESE ALLA COOPERATIVA PROGEIL";"23-AFFIDAMENTO DIRETTO";"19/12/2014";"31/08/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"25819,70";"24222,30"
"ZBC1A84513";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA IN VIASPONTINI";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"11/08/2016";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"480,82";"439,98"
"Z1C18246D7";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE PRIMO BIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"30/06/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TESORERIA PROVINCIALE DELLO STATO DI VITERBO (97105740589)";"";"7814,00";"7814,00"
"Z9510733BC";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"30/12/2015";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"22721,35";"22657,27"
"ZFA107347C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"12295,00";"4152,46"
"Z3613127AD";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"13839,00";"13839,00"
"Z630900C9F";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"20909,10";"20909,10"
"ZCE1124CCF";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"30/12/2015";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"16393,00";"16393,00"
"Z3A1073F7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)";"";"MARCHE MULTISERVIZI (02059030417)";"";"9836,00";"3278,68"
