"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7D1A62886";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2016";"31/05/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"20000,00";"20000,00"
"ZC51097B4E";"TRASPORTO SCOLASTICO SCUOLE INFANZIA MARZOCCA E MONTIGNANO E PRIMARIA MONTIGNANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2014";"30/06/2015";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"24545,46";"19925,50"
"Z3B0DD7AC3";"Affidamento progetto per la formazione degli assistenti familiari all'interno del Progetto ""Home Care Premium 2012 - INPS - Gestione ex INPDAP""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2014";"31/12/2014";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"33000,00";"19800,00"
"5347232370";"Prosecuzione progetto di ""Potenziamento e sviluppo delle politiche di supporto alle famiglie fragili""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19800,00";"19800,00"
"ZEF0CB4325";"Avvio intervento ""La mediazione familiare dalla parte dei bambini"" progetto cofinanziato dalla Fondazione Cariverona.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19262,00";"19262,00"
"ZCA1429094";"ATTIVAZIONE CENTRI ESTIVI 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/09/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19249,00";"19249,00"
"Z5719C7D62";"CENTRI ESTIVI LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/07/2016";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19230,77";"19230,77"
"Z591ADA185";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"18964,88";"18964,88"
"Z5F21828EA";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"18964,88";"18964,88"
"ZB51097312";"TRASPORTO SCOLASTICO SCUOLA INFANZIA E PRIMARIA SCAPEZZANO A.S. 2014/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2014";"30/06/2015";"CERIONI PAOLO (01537220426)";"";"CERIONI PAOLO (01537220426)";"";"23909,10";"18465,00"
"Z83109773E";"TRASPORTO SCOLASTICO SCUOLA INFANZIA E PRIMARIA S.ANGELO A.S. 2014/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2014";"30/06/2015";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"22272,28";"18337,50"
"Z3411891D9";"GESTIONE SERVIZIO STAFF ATS8";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"18000,00";"18000,00"
"Z2D1097F70";"TRASPORTO SCOLASTICO SCUOLE INFANZIA VALLONE, S.GAUDENZIO, RONCITELLI E PRIMARIA S.ANGELO A.S. 2014/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2014";"30/06/2015";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"22727,28";"17940,50"
"5081097DE0";"Affidamento gestione servizio di trasporto socio-sanitario anziani con ridotta capacità motoria e realizzazione progetto ""Ausilio per la spesa""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"17864,00";"17864,00"
"Z771C4C3CB";"EROGAZIONE DI CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"";"";"";"";"17533,00";"17533,00"
"5081181335";"Affidamento gestione servizio centro pomeridiano per minori ""Il Germoglio""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"17500,00";"17500,00"
"Z7925343A7";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"0,00";"17259,00"
"ZB01937ACC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"17160,62";"17160,62"
"Z0B1D71A95";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16965,00";"16965,00"
"Z020F7DA98";"ORGANIZZAZIONE DEL SERVIZIO ESTIVO DEI SERVIZI ALLA PRIMA INFANZIA COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2014";"25/07/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"20000,00";"16795,32"
"ZA021828C9";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"16560,00";"16560,00"
"ZBE1A4B2D6";"AFFIDAMENTO CENTRO POMERIDIANO MINORI IL GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/09/2016";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"16514,28";"16514,28"
"ZD61ECE710";"BANDO 2015 FONDAZIONE CARIVERONA PROGETTO ATS8 ""NOI CI PROVIAMO: ANZIANI PROTAGONISTI DI VITA"" - AZIONE SPORTELLO CENTRALIZZATO ANZIANI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"16323,60";"16323,60"
"Z091937BDE";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16296,00";"16296,00"
"Z6B10872D5";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI IL GERMOGLIO 2, SEMESTRE.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/12/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"16239,00";"16239,00"
"Z2A19549BD";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O IL CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"16000,00";"16000,00"
"Z8F0FD612D";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N.9 DEL 31/3/14 DI OGGETTO ""GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/12/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"16000,00";"16000,00"
"ZD01D44B12";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"15926,19";"15926,19"
"Z881D44B46";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"LA VILLETTA ONLUS (02389390416)";"";"LA VILLETTA ONLUS (02389390416)";"";"15865,00";"15865,00"
"5258027524";"Affidamento alla Cooperativa sociale COOSS marche attuazione progetto ""Trovarsi in tempo con il centro di aggregazione giovanile"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/08/2013";"31/12/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15723,50";"15723,50"
"Z4022C9639";"PROGETTO HOME CARE PREMIUM 2017 AFFIDAMENTO SERVIZIO CASE MANAGER PER LA VALUTAZIONE DEL BISOGNO ASSISTENZIALE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"15600,00"
"50515975B7";"Prosecuzione progetto di potenziamento e sviluppo delle politiche di supporto alle famiglie fragili in collaborazione con le cooperative sociali del territorio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"30/04/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"15000,00";"15000,00"
"Z24245DE98";"CONTRIBUTO PER LA REALIZZAZIONE DEL PROGETTO “IL VOLONTARIATO CHE SI MUOVE/VIVERE CON UGUAGLIANZA L’ACCESSO AI DIRITTI”";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"CSV MARCHE (93067520424)";"";"";"";"0,00";"15000,00"
"Z9D102E7D8";"AFFIDAMENTO GESTIONE SERVIZIO STAFF AMBITO TERRITORIALE SOCIALE N.8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/06/2014";"31/12/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15000,00";"15000,00"
"ZCD13F6785";"CONTRIBBUTI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/04/2015";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)|SUPERMERCATO L'ANCORA  S.N.C. (00972690424)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)|SUPERMERCATO L'ANCORA  S.N.C. (00972690424)";"";"15000,00";"15000,00"
"Z3E21829D3";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"";"";"";"";"14917,68";"14917,68"
"Z1B1A3AB47";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO REFEZIONE REFEZIONE SCOLASTICA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"15000,00";"14734,68"
"Z4B22C6634";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"PIERANTOGNETTI VERONICA (02225450424)";"";"PIERANTOGNETTI VERONICA (02225450424)";"";"0,00";"14725,00"
"ZD822C6DD0";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"FISIOTERAPIA SNC DI VESCOVO MARCO - ALBANI ERIKA - MATTEUCCI ELENA (02264140423)";"";"FISIOTERAPIA SNC DI VESCOVO MARCO - ALBANI ERIKA - MATTEUCCI ELENA (02264140423)";"";"0,00";"14725,00"
"Z65218298D";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"14626,50";"14626,50"
"ZCF179DCF4";"FORNITURA PRODOTTI CHIMICI E SERVIZIO ASSISTENZA SISTEMI DOSAGGIO PISCINA MOLINELLO 2 ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"14456,07";"14439,29"
"Z4724FF8B3";"PROGETTO HOME CARE PREMIUM 2017 - AFFIDAMENTO SERVIZIO OPERATORE AMMINISTRATIVO PER LA GESTIONE DEL PROGETTO";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"14274,00"
"5801241783";"INTERVENTI VARI PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"COOPERATIVA CODESS SOCIALE (03174760276)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|KOINEMA Società Cooperativa Sociale (01060530449)|PRIVATASSISTENZA Onlus  (01546770353)";"";"COOPERATIVA CODESS SOCIALE (03174760276)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|KOINEMA Società Cooperativa Sociale (01060530449)|PRIVATASSISTENZA Onlus  (01546770353)";"";"14180,00";"14179,04"
"Z911D97373";"SERVIZIO AFFIDO - APPOGGIO FAMILIARE E ADOZIONE NAZIONALE ED INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"28/02/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"23299,56";"14083,29"
"51420791D4";"Attuazione progetto ""Minori in famiglie multiproblematiche"" co-finanziato dalla Fondazione Cariverona. Affidamento incarico Equipe integrata dìAmbito per l'affido e l'adozione.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"14000,00";"14000,00"
"ZBE1C13572";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"13800,00";"13800,00"
"ZE11D72D0B";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"13708,31";"13708,31"
"Z981ADA1D5";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"13485,00";"13485,00"
"ZA41AC0363";"GESTIONE SERVIZIO STAFFA ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"13300,00";"13300,00"
"5340981CF0";"Realizzazione progetto ""Giocare con l'arte""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2013";"31/12/2013";"ZELIG S.R.L. (02574880403)";"";"ZELIG S.R.L. (02574880403)";"";"15200,00";"13217,44"
"Z47215DFF8";"GESTIONE CENTRO POMERIDIANO MINORI ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"17500,00";"13083,00"
"Z0D1062C97";"INTERVENTO RESIDENZIALE PER PERSONA DISABILE CON PARTICOLARE GRAVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/08/2014";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"25250,00";"12774,66"
"ZC91937AAC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"12510,00";"12510,00"
"Z0618E498B";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE - PERIODO 01/01/2016 - 30/06/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"12500,00";"12500,00"
"Z3219D4731";"RETTA FREQUENZA CSER DISABILI ""SI"" - SIG. M.M. E D.C.F.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"12361,00";"12361,00"
"Z840CB43B8";"Avvio attività di mediazione per progetto coofinanziato dalla Fondazione Cariverona: ""Minori in famiglie multiproblematiche"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"12000,00";"12000,00"
"Z6E0CB1A7E";"Progetto educativo ""Mangia bene, cresci sano come un pesce""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2013";"30/06/2014";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"12000,00";"12000,00"
"5301295F03";"Affidamento gestione servizio interpretariato non udenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"31/12/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"12000,00";"12000,00"
"ZD61D6D7B8";"RETTA FREQUENZA CSER DIURNO DISABILI  ""CENTRO SI""";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"12000,00";"12000,00"
"ZE023B9D91";"CONTRIBUTI E SUSSIDI A NUCLEI FAMILIARI CON MINORI IN CONDIZIONE DI DISAGIO-ECONOMICO - EROGAZIONE BUONI SOPESA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"0,00";"12000,00"
"Z3B15EE7BE";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"12278,70";"11472,23"
"508088923E";"Realizzazione progetto ""Giocare con l'arte""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"STUDIO ZELIG (01407470424)";"";"STUDIO ZELIG (01407470424)";"";"11450,00";"11450,00"
"Z220BB4557";"Affidamento gestione campo di calcio di Marzocca";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/08/2013";"15/08/2014";"UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"11250,00";"11250,00"
"ZFA2588745";"AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"30/09/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"11161,00"
"Z5E1AC080D";"EQUIPE INTEGRATA ATS 8 PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"11000,00";"11000,00"
