"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z790F8E6F6";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"20/01/2015";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"9180,33";"9180,33"
"Z7A0F8F5F0";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"28/10/2014";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"16393,44";"16393,44"
"ZAA0F9487D";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"20/11/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)|E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"2459,02";"2459,02"
"Z7C0F911EE";"IMPEGNI DI SPESA TERZO BIMESTRE 2014 PER SERVIZI E FORNITURE IN ECONOMIA UFFICIO STRADE MODILITA' E TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/10/2014";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"15267,21";"15267,21"
"ZBB0F94B1C";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"30/04/2015";"BANCA DELLE MARCHE SPA (01377380421)|BONVINI ELETTROGALVANICA SRL (02301540429)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|NEON DORICO DI PESARINI LORENZO (01260460421)";"";"BANCA DELLE MARCHE SPA (01377380421)|BONVINI ELETTROGALVANICA SRL (02301540429)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|NEON DORICO DI PESARINI LORENZO (01260460421)";"";"7049,18";"6991,77"
"Z930F94636";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"20/11/2014";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"7315,57";"7315,57"
"ZD50F9135E";"MANUTENZIONE E SOSTITUZIONE ARREDI E GIOCHI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/06/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"16393,44";"16393,44"
"ZC60F9659B";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"20/11/2014";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"11475,41";"11475,41"
"Z980D79E38";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"16/06/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"3524,59";"3524,59"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"Z120E2C67C";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"16/06/2014";"16/06/2014";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"1463,11";"1463,11"
"Z090D79EE5";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"24/06/2014";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"5737,70";"5737,70"
"Z350DD9C71";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"28/10/2014";"ARGENTATI EDILIZIA SNC (00940740426)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TIPOGRAFIA 75 (02311490425)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TIPOGRAFIA 75 (02311490425)";"";"2295,08";"2262,77"
"Z7B0DD776C";"MANUTENZIONE STRADE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"4590,16";"4590,16"
"Z360D79F42";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"4508,20";"4508,20"
"Z830EA1D20";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"ZDB0E08929";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"ZZE0EE979D";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"3524,59";"3524,59"
"Z0D0EBC638";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"13/10/2014";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"23262,29";"23262,29"
"Z180DD8BCD";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"20/01/2015";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"7868,85";"7868,85"
"ZB80DDA838";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"28/08/2014";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"4508,20";"4488,50"
"Z250F54854";"ASSUNZIONE IMPEGNO DI SPESA PER PROROGA SERVIZIO MANUTENZIONE VERDE CIMITERI";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"27/01/2015";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"19672,13";"19672,13"
"ZEF1032B0C";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"07/07/2014";"16/12/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"3442,62";"3442,62"
"5792081073";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/07/2014";"06/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180659,58";"180659,58"
"Z53101313D";"ESECUZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"23-AFFIDAMENTO DIRETTO";"08/07/2014";"15/12/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"21147,54";"21147,54"
"580045708B";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/07/2014";"21/09/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"178554,79";"178554,79"
"Z6B1032BBF";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"20/01/2015";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"5737,70";"5737,70"
"ZD6103254A";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"25/03/2015";"BASTIANELLI LUCA (01359390422)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"8196,72";"8165,35"
"Z6D1032A53";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"15/12/2014";"ARGENTATI EDILIZIA SNC (00940740426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)";"";"ARGENTATI EDILIZIA SNC (00940740426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)";"";"2163,93";"2163,93"
"Z8B10322B9";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"06/03/2015";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"4590,17";"4590,17"
"ZA81014244";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"18/07/2014";"25/02/2015";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30737,70"
"ZE90F93EFF";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"22/10/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"15573,77";"15573,77"
"ZB41063A3A";"GESTIONE AIUOLE DI PREGIO SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"29/01/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"6885,25";"6885,25"
"Z8F1063914";"GESTIONE IN ECONOMIA AREE VERDI SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"27/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"23606,56";"23606,56"
"ZB71063818";"MESSA A DIMORA ALBERI DI CUI AL PROGRAMMA DGM N. 166/2013";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"24590,16";"24590,16"
"ZE910639CE";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO AMBIENTALE DI AREE NON FRUIBILI E/O DI NUOVA ACQUISIZIONE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"5737,70";"5737,70"
"ZB31063704";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"31/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"33049,18";"33049,18"
"Z391063778";"CENSIMENTO MONITORAGGIO E VERIFICA STABILITA' ALBERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"8034,43";"8034,43"
"Z5B10A22D4";"MANUTENZIONE DEL VERDE LUNGO STRADE ESTERNE";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"03/03/2015";"MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"27968,85";"27968,85"
"ZB810B7A8C";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"10/09/2014";"25/03/2015";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|SOLACE SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|SOLACE SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"5990,00";"5206,85"
