"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z901D1C848";"MANUTENZIONE MEDIANTE TRATTAMENTO IMPREGNANTE DELLE PEDANE IN LEGNO IROKO PER CAMMINAMENTI DISABILI IN SPIAGGIA.";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"20/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"3858,00";"3858,00"
"Z5E1D0C4B5";"FORNITURA SOGLIE PER MURETTO PARASABBIA DEL LUNGOMARE DI LEVANTE DI VARIE LUNGJEZZE, UGUALIA QUELLE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"16/02/2017";"NEVOLA MARMI (02048300426)";"";"NEVOLA MARMI (02048300426)";"";"1650,00";"1650,00"
"ZA01CEF807";"FORNITURA STRUTTURAMETALLOICA SAGOMATA PER FISSAGGIO CARTELLI AVVIS DA POSIZIONARE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERA SUI LUNGOMARI DI LEVANTE E DI PONENTE.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO FORNITURA ALLA DITTA ARTFERRO SNC, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/01/2017";"20/04/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"16962,00";"16962,00"
"ZB41AF59C4";"LAVORI  IN ECONOMIA E FORNITURE VARIE PER LA MANUTENZIONE DELLE STRUTTURE PORTUALI DA ESEGUIRSI CON DITTE DI FIDUCIA DELL'AMMINISTRAZIONE COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2016";"13/12/2016";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"6564,92";"5842,20"
"Z4B1A5ECF7";"LAVORI DI RIPOSIZIONAMENTO DI ALCUNI SCOGLI NEL MOLO DI SOPRAFLUTTO DEL ORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"4550,00";"4550,00"
"Z5B1A5EC60";"LAVORI D'URGENZA PER APPROFONDIMENTO IMBOCCATURA DEL PORTO DI SENIGALLIA MEDIANTE SPOSTAMENTO SOMMERSO IN AMBITO PORTUALE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"32440,80";"32440,80"
"ZC21671EF5";"LAVORI IN ECONOMIA ESCAVAZIONE AVAMPORTO E ZONA IMBOCCATURA DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/05/2016";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"28723,22";"28723,22"
"Z6818631C1";"RIPRISTINIO PAVIMENTAZIONE IN GRANIGLIA CON EMULSIONE ACIDA SU UN TRATTO DELLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA DANNEGGIATA DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2016";"18/02/2016";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12089,33";"12089,33"
"ZCD186395E";"LAVORI IN ECONOMIA PER PULIZIA BANCHINE PORTUALI MEDIANTE RIMOZIONE E SMALTIMENTO DETRITI PRESENTI A SEGUITO DELLE MAREGGIATE CAUSATE DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"16/02/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"18639,33";"18639,33"
"Z6B1863486";"LAVORI IN ECONOMIA X INTERVENTI DI PULIZIA SBOCCHI A MARE (FOSSI S.ANGELO, MORIGNANO, GIUSTIZIA, L.RE ITALIA/STAB.TI FORZE ORDINE) E PULIZIA BANCHINE PORTUALI MEDIANTE UTILIZZO DI AUTOBOTTE, A SEGUITO DEGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"17/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"14097,50";"14097,50"
"Z381832617";"SPOESE VARIE PER MANUTENZIONE AREA PORTUALE E DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"10/02/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1933,35";"1933,35"
"Z1317EAAC6";"INTERVENTI VARI DIFESA COSTIERA.IMPEGNO DI SPESA AFFIDAMENTO PRESTAZIONI A DITTE DIVERSE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/01/2016";"08/03/2016";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"36886,00";"21772,18"
"Z21172FE28";"LAVORI IN ECONOMIA PER SISTEMAZIONE OPERE DI DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3752,24";"3752,24"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"Z261671E17";"AGGIORNAMENTO CARATTERIZZAZIONE SEDIMENTI MARINI AVAMPORTO E ZONA IMBOCCATURA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"23/03/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"22754,00";"21335,66"
"Z8216E6544";"REDAZIONE TIPO MAPPALE, ACCATASTAMENTO RICHIESTA VERIFICA STRAORDINARIA CONCESSIONI DEMANIALI IN AMBITO PORTUALE INTESTATE AL COMUNE DI SENIGALLIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2015";"21/12/2015";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"3500,00";"3500,00"
"ZE716E8950";"INTERVENTI PER LA MANUTENZIONE STRAORDINARIA COLONNINE EROGAZIONE ACQUA PRESSO LE BANCHINE PESCHERECCE DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2015";"19/11/2015";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"3659,04";"3659,04"
"ZD1671F30";"FORNITURE VARIE PER LAVORI IN ECONOMIA IN AMBITO PORTUALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2015";"24/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"17746,00";"549,00"
"3841758EFA";"APPALTO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI IN AMBITO PORTUALE - RIPETIZIONE SERVIZI ANALOGHI EX ART. 57 C. 5 LETT. B) D. LGS. N. 163/2006 - PERIODO DAL 01/07/2015 AL 30/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2015";"27/06/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"96630,00";"37672,64"
"ZF011D4631";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA. AFFIDAMENTO PROSECUZIONE PRESTAZIONI ALLA DITTA GEOMARINE S.R.L. DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2015";"27/11/2015";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"9500,00";"9500,00"
"Z5F13D0183";"LAVORI VARI IN ECONOMIA PER MANUTEZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"29/04/2015";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)";"";"5090,52";"5090,52"
"ZD813D231B";"SPESA SPEDIZIONE PLICO QUESTIONARIO BANDIERA BLU APPRODO TURISTICO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"APRILSIX (02413640422)";"";"APRILSIX (02413640422)";"";"20,00";"20,00"
"Z99113D027";"SPESA  RIPRODUZIONE COPIA ALLEGATI QUESTIONARIO BAANDIERA BLU APPRODO TURISTICO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"25/03/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"521,74";"521,74"
"Z4213D22E0";"APERTURA IN ESERCIZIO PONTE GUREVOLE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"30/04/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"245,00";"245,00"
"Z1813D01FC";"FORNITURE VARIE PER GESTIONE UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"11/05/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"462,63";"462,63"
"Z3913469E2";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"08/03/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"19000,00";"18916,22"
"Z7E12E9594";"consulenza per intervento miglioramento condizioni ambientali in corrispondenza della foce del fosso della giustizia sull'arenile nord di senigallia";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"1622,40";"1622,40"
"Z3612E97BE";"LAVORI IN ECONOMIA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1397,00";"1397,00"
"Z5712E95DA";"SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z3512E996F";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"12/02/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"1992,95";"1992,95"
"Z2112E98F2";"TRASPORTO MATERIALI VARI ABBANDONATI NEI GRIGLIATI IN SPIAGGIA, LORO CERNITA E SUCCESSIVO SMALTIMENTO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1053,00";"1053,00"
"ZC312E9687";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA DELLA COSTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/01/2015";"06/02/2015";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"6111,00";"6111,00"
"ZF212E976E";"SPESA DIRITTO ALLACCIO ACQUEDOTTO ALIMENTAZIONE DOCCIA SU ARENILE DI CESANO ZONA PIRAMIDI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"27/01/2015";"06/02/2015";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"Z11127EF85";"SERVIZI ECONOMIA MANUTENZIONE PORTO";"23-AFFIDAMENTO DIRETTO";"24/12/2014";"12/01/2015";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"298,16";"298,16"
"Z6D1270E4C";"SMALTIMENTO RIFIUTI RACCOLTI NELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"12/01/2015";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"530,41";"530,41"
"ZB511DF771";"FORNITURA CASSONETTI GRIGIO PORTO";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"17/12/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"642,10";"642,10"
"Z8B11B6AE5";"PRESTAZIONE PROFESSIONALE PER RILIEVO CELERIMETRICO PORZIONE BANCHINA";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"26/11/2014";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"624,00";"624,00"
"Z0F119236E";"LAVORI ECONOMIA PORTO E SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"25/11/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1684,91";"1684,91"
"58297394CF";"ATTREZZATURE PER LA VENDITA DIRTETTA DEL PESCATO E DI PRODOITTI AGRICOLI  E AGROALIMENTARI - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMNISTRAZIONE COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2014";"02/03/2015";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"154046,67";"154046,67"
"10791330B9";"Servizio di manutenzione arenile demaniale e servizi accessori-. Opere Complementari per lavori ripascimento arenile.Liquidazione interventi in economia previsti fra le somme a disposizione dell'Amministrazione Comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/10/2014";"15/12/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"23678,90";"23678,90"
"Z1A115DF1D";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"3382,27";"3382,27"
"Z32115DACC";"FORNITURA E POSA SEGNALETICA STRADALE NELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1387,26";"1387,26"
"ZE51151AD4";"LAVORI RIPRISTINO CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"10741,68";"10741,68"
"Z971151A65";"FORNITURA MATERIALI PER RIPRISTINO C.A. CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"25/11/2014";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"749,85";"749,85"
"Z5B1152999";"SMALTIMENTO PICCOLE IMBARCAZIONI ABBANDONATE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"356,38";"356,38"
"Z1611559AC";"LAVORI RIPARAZIONE PILOMAT PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"4280,30";"4280,30"
"ZD21152565";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"2410,48";"2410,48"
"ZA11151B21";"LAVORI VARI ECONOMIA LUNGOMARE E PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"10237,88";"10237,88"
"Z1A1137375";"NOLEGGIO WC CHIMICI";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"12/11/2014";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"240,00";"240,00"
"Z30112147F";"RISTAMPA LIBRETTI SENIGALLIA-NATURA IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"12/11/2014";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"500,00";"500,00"
"ZCE1119380";"MANUTENZIONE VERDE DUNE";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"24/11/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"4000,00";"4000,00"
"Z0E111DC45";"LAVORI VARI LITORALE SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"29/10/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2345,90";"2345,90"
