"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7D1F66653";"GESTIONE CENTRO CIVICO CESANO DA PARTE DELL'ASSOCIAZIONE ""LA MARINA PRO CESANO"" - IMPEGNO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"04/10/2017";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"8196,72";"8196,72"
"Z531F22A5F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"379,20";"379,20"
"ZE81F22C4B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"538,68";"538,68"
"Z581F229C2";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"16/11/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"959,27";"959,27"
"Z811F22BFC";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"08/12/2017";"PFIZER SRL (02774840595)";"";"PFIZER SRL (02774840595)";"";"3604,44";"3604,44"
"Z4B1F22C23";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"ESI SPA (11264680155)";"";"ESI SPA (11264680155)";"";"403,50";"403,50"
"Z261F652CC";"SOTTOSCRIZIONE ABBONAMENTO BIENNALE DEJURE ED. GIUFFRE'";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"23/10/2018";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"8700,00";"8559,84"
"Z8D1F5A0A9";"ACQUISTO VOLUME PER UFFICIO STATO CIVILE: GLI ATTI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"195,00";"195,00"
"Z0D1F22A22";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"255,00";"255,00"
"Z631F1AB4D";"ACQUISTO CIPPI PIASTRE LAPIDI CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2017";"13/03/2020";"CEMAR S.R.L. (02220390427)";"";"CEMAR S.R.L. (02220390427)";"";"4046,50";"4046,50"
"Z241EB583C";"ACQUISTO VESTIARIO DI SERVIZIO PER USCIERI E MESSI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"08/11/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"358,92";"358,92"
"Z311E68081";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"12/09/2017";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"5023,42";"5023,42"
"ZF91E4944A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"30/08/2017";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"999,00";"999,00"
"ZC31E7D8C8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2017";"26/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"470,00";"470,00"
"ZEB1E7D8C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"04/08/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"2280,00";"2280,00"
"Z5D1E6380B";"ACQUISTO VIDEOPROIETTORE PER ASSESSORATO ALLA CULTURA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"13/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"822,00";"822,00"
"Z621DBD561";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"12/07/2017";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"3302,00";"3302,00"
"Z231D5C110";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"23/06/2017";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6898,33";"6898,33"
"ZB31DC2800";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/04/2017";"11/07/2017";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"764,08";"764,08"
"Z881E0F2BE";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"625,56";"625,56"
"Z681E13989";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/07/2017";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"2400,00";"2400,00"
"Z671E0FD75";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"4260,00";"4260,00"
"ZEE1E04D15";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"632,00";"632,00"
"Z1A1DF9E49";"AFFIDAMENTO DI STAMPA, IMBUSTAMENTO, RECAPITO E POSTALIZZAZIONE AVVISI TARI GIORNALIERA,COSAP PERMANENTE E AMBULANTI, IMPOSTA DI PUBBLICITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/03/2017";"22/01/2018";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1717,45";"1717,45"
"Z231DCCB2A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"1928,00";"1928,00"
"Z4C1DBD555";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"11244,00";"11244,00"
"ZB21DC28B6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/07/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"458,27";"458,27"
"Z281DBBFDD";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"13/11/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"29650,27";"29650,27"
"Z951DCD25C";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/07/2017";"VAL S.R.L. (00150200442)";"";"VAL S.R.L. (00150200442)";"";"672,33";"672,33"
"ZF01DCCC7E";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"SOLGAR ITALIA (01406590289)";"";"SOLGAR ITALIA (01406590289)";"";"476,40";"476,40"
"Z5E1DC289F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"30/08/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2730,00";"2730,00"
"Z411DBBFBD";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/12/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"9082,85";"9082,85"
"ZB11DCCC2E";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/05/2017";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"828,30";"828,30"
"ZBD1DBD565";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"5000,00";"5000,00"
"Z861DCCC5B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"6553,37";"6553,37"
"Z6D1DBD567";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1561,00";"1561,00"
"ZF71DBD557";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"04/12/2017";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"8099,60";"8099,60"
"Z1D1DBD569";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/08/2017";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"2788,83";"2788,83"
"ZDA1DC27BA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"3969,10";"3969,10"
"Z201DC2799";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1247,69";"1247,69"
"ZA71DBD559";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"2000,00";"2000,00"
"Z451DBD568";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/10/2017";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"2500,00";"2500,00"
"ZA21DBCD23";"SERVIZIO NOLEGGIO TIRALATTE PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/03/2017";"13/12/2017";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1231,20";"1231,20"
"Z991DB5EDC";"ACQUISTO MATERIALE IGIENICO SANITARIO MARZO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/03/2017";"12/05/2017";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"11746,84";"11746,84"
"Z751DB02CC";"ACQUISTO MASSA VESTIARIA ESTIVA AGENTI P.M.";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"25/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"12369,30";"12369,30"
"ZC71DB21B9";"ACQUISTO TONER UFFICI COMUNALI MARZO 2017";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"06/09/2017";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"1495,00";"1495,00"
"ZD41DE2CC7";"FORNITURA SOFTWARE RENDICONTO DELLA GESTIONE 2016";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/04/2017";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"390,00";"390,00"
"Z831D90AB0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"3000,00";"3000,00"
"Z881D8711F";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/12/2017";"KELEMATA S.R.L. (13270120150)";"";"KELEMATA S.R.L. (13270120150)";"";"263,52";"263,52"
"Z681D86689";"RINNOVO ABBONAMENTO ANNO 2017 AL SITO ANNUALE LINGUANTI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"13/09/2017";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"155,00";"155,00"
"Z651D867B0";"RINNOVO ABBONAMENTO ANNO 2017 DOCUMENTAZIONE ON-LINE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"23/05/2017";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"330,00";"330,00"
"Z791F47EEF";"ABBONAMENTO ALLA NUOVA BANCA DATI SOLE24H PA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"23/10/2018";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"3328,00";"3380,00"
"Z9F1D86B8E";"III^ E ULTIMA RATA ABBONAMENTO TRIENNALE SISTEMA LEGGI D'ITALIA - IL FISCO DI WOLTERS KLUVER ITALIA SRL";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"10/10/2017";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"2190,00";"2190,00"
"Z601D87120";"ACQUISTO PRODOTTI PER FARMACIA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/08/2017";"EUROSPITAL S.P.A. (00047510326)";"";"EUROSPITAL S.P.A. (00047510326)";"";"285,03";"285,03"
"ZE91D86AE9";"RINNOVO ABBONAMENTO ANNO 2017 A SERVIZIO TELEMATICO DI INFOCAMERE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"06/09/2017";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"2220,00";"2220,00"
"Z621D865E6";"RINNOVO ABBONAMENTO ANNO 2017 OSSERVATORIO DI NORMATIVA AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"10/10/2017";"EDIZIONE AMBIENTE SRL (11069170154)";"";"EDIZIONE AMBIENTE SRL (11069170154)";"";"374,00";"374,00"
"Z5F1D8641C";"ABBONAMENTO ANNO 2017 AI SERVIZI ON-LINE AREA SERVIZI ALLA PERSONA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"08/11/2017";"FORMEL S.R.L. (01784630814)";"";"FORMEL S.R.L. (01784630814)";"";"250,00";"250,00"
"Z3E1D86505";"ABBONAMENTO ANNO2017 AL NOTIZIARIO UNIONE NAZIONALE DEI SEGRETARI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"02/01/2020";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"100,00";"0,00"
"Z381D87121";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"03/05/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"180,00";"180,00"
"Z631D85776";"ABBONAMENTO IL VERDE EDITORIALE SRL ANNO 2017 RIVISTA GARDENIA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"19/05/2017";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"27,86";"27,86"
"ZE21D85279";"ABBONAMENTO MAGGIOLI ANNO 2017 WWW.BILANCIOECONTABILITA.IT INCLUSO SERV. QUESITI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"28/04/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"928,85";"928,85"
"Z571D7FFE8";"RINNOVO ABBONAMENTO PUBLIKA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"10/05/2017";"PUBLIKA S.R.L. (02213820208)";"";"PUBLIKA S.R.L. (02213820208)";"";"328,03";"328,03"
"Z5B1D90AB1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1619,43";"1619,43"
"Z0B1D90AB3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"30/08/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"5613,89";"5613,89"
"ZC21D82788";"SPESE PUBBLICITA' ASTA PUBBLICA LOTTI 1 E 2 PIP CESANELLA";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"27/02/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1047,00";"1047,00"
"Z3C1D60A79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"99,00";"99,00"
"ZF41D60A10";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"2480,00";"2480,00"
"Z781D60BF0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"31/07/2017";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"3240,17";"3240,17"
"ZA01D5D40C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"26/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"4083,16";"4083,16"
"ZAB1D5D317";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/02/2017";"23/06/2017";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"5996,00";"5996,00"
"Z291D5D454";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"NAOS ITALIA S.R.L. (12156720158)";"";"NAOS ITALIA S.R.L. (12156720158)";"";"1205,32";"1205,32"
"ZD11D60B6A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"1716,00";"1716,00"
"Z001D60AF8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"08/12/2018";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"3163,22";"3163,22"
"Z611D60B9F";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"4560,00";"4560,00"
"Z681D5D3A9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3534,24";"3534,24"
"ZF31D60BC1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"679,00";"679,00"
"Z451D5C167";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"31/07/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"30011,02";"30011,02"
"ZA61D11000";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"02/05/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"7485,00";"7485,00"
"Z951D5C165";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"04/12/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29587,30";"29587,30"
"Z3B1D5A050";"COPERTURA ASSICURATIVA OPERA MADONNA DELLA MISERICORDIA";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"02/03/2017";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"200,00";"200,00"
"Z9F1D4CA12";"PRESTAZIONE SERVIZI DIVERSI - PATRIMONIO - RIPARAZIONE AUTO";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"22/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"595,33";"595,33"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"ZA81D1486D";"SERVIZIO DI FATTURAZIONE ELETTRONICA FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"30/03/2017";"PROMOFARMA S.R.L. (05317231008)";"";"PROMOFARMA S.R.L. (05317231008)";"";"94,00";"94,00"
"Z821D084E0";"FORNITURA DI METANO PER AUTOTRAZIONE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"22/01/2018";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"5054,64";"5054,64"
"ZD01CD42EE";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/01/2017";"04/01/2017";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z541CA6574";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE PER L'ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"BISANZIO CONSULTING SRL (02548510391)";"";"BISANZIO CONSULTING SRL (02548510391)";"";"4500,00";"4500,00"
