"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"Z8B10322B9";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"06/03/2015";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"4590,17";"4590,17"
"ZAB0816525";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"11/07/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"4661,16";"4659,19"
"Z411E51815";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA FORNITURA DI PAVIMENTAZIONE FORATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"22/08/2017";"PRIMA S.R.L. (00922920426)";"";"PRIMA S.R.L. (00922920426)";"";"4800,00";"4800,00"
"Z4E0D07563";"RISANAMENTO PARAPETTO SOTTOPASSO PIAZZALE DELLA LIBERTA'";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"28/03/2014";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"4800,00";"4800,00"
"Z551B61551";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD MESE SETTEMBRE OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"31/10/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"4809,37";"4809,37"
"Z0F1F8AD78";"LAVORI DI MANUTENZIONE MARCIAPIEDI IN STR. COMUNALE VALLONE E ALTRE VIE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"12/12/2017";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"4850,00";"4850,00"
"ZC420C4359";"MANUTENZIONE E MESSA IN SICUREZZA AREE GIOCO E AREE VERDI DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"21/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4900,00";"4900,00"
"Z3715B22DD";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER RIPRISTINO AMBIENTALE AREE NON USUFRUIBILI O DI NUOVA ACQUISIZIONE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"16/11/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"4918,03";"4918,03"
"ZC4097AD63";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"16/09/2013";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"4918,03";"4918,03"
"Z6D09D4AD6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"27/11/2014";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"4975,21";"4975,21"
"ZDB0ABDEBC";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"28/01/2014";"AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTO ALBERTO E C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|P.P. PARATI SRL (02516420425)|SAN MARCO SERVICE S.R.L. (03072320272)";"";"AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTO ALBERTO E C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|P.P. PARATI SRL (02516420425)|SAN MARCO SERVICE S.R.L. (03072320272)";"";"4975,21";"4975,21"
"Z58088B605";"INTERVENTI DI MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"02/07/2014";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"4975,21";"4975,21"
"Z1909702C7";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"4975,21";"4975,21"
"ZF90A634DD";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"15/01/2014";"CE.MAR. S.R.L. (02220390427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA SRL (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"CE.MAR. S.R.L. (02220390427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA SRL (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"4975,21";"4975,21"
"Z0E08165F8";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"16/04/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"4975,21";"4975,21"
"Z2A08FD9F6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"02/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"4975,21";"4975,21"
"Z0A1EE0E43";"MANUTENZIONE IMPIANTI DI IRRIGAZIONE";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"09/08/2017";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"4990,00";"4990,00"
"Z171EE236A";"SFALCIO ERBA AREE MARGINALI";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"27/07/2017";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"4990,00";"4990,00"
"ZBE205A280";"SFALCIO ERBA AREE MARGINALI";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"24/11/2017";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"4990,00";"4990,00"
"Z101FB1E4C";"MANUTENZIONE VEICOLI IN DOTAZIONE AL SERVIZIO GIARDINI E VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"25/08/2017";"31/12/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"5000,00";"4997,54"
"Z931FB2627";"MANUTENZIONE DELLE ATTREZZATURE PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"25/08/2017";"31/12/2017";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"5000,00";"5000,00"
"ZA415B23CF";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AIUOLE DI PREGIO";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"30/12/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5245,90";"5245,90"
"Z8920C4322";"MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"22/12/2018";"GHELARDESCHI PIANTE S.A. (00435670476)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"GHELARDESCHI PIANTE S.A. (00435670476)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"5327,87";"5321,02"
"Z1620E85FD";"RIMOZIONE ERBE INFESTANTI TRATTO COMPLANARE NORD";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"AMBIENTE E TERRITORIO SOC. COOP. (02348320421)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"5400,00";"5400,00"
"Z1609C1AF9";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"28/01/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"5487,60";"5483,38"
"Z150A62679";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"28/11/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CTS ELECTRONICS s.n.c. (02234270540)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANDOLINI S.R.L. (02091750428)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CTS ELECTRONICS s.n.c. (02234270540)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANDOLINI S.R.L. (02091750428)|VECO COMMERCIALE S.R.L (02106150424)";"";"5487,60";"5487,60"
"Z0E096C7ED";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"05/09/2013";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|CONEA S.R.L. (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)|SYSTEM GLASS S.N.C. (02228350423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|CONEA S.R.L. (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)|SYSTEM GLASS S.N.C. (02228350423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"5487,60";"5439,97"
"Z60088D888";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"07/02/2013";"21/06/2013";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA S.R.L. (01543990426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"5487,60";"5487,60"
"Z131C8F3F2";"ASSUNZIONEIMPEGNO DI SPESA ANNO 2016 PER INTERVENTI RELATIVI ALLA MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"5533,00";"0,00"
"Z6F09D5724";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"28/11/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5537,19"
"Z010972D55";"INTERVENTI DI MANUTENZIONE FOSSI, ARREDO URBANO, STRADE EXTRA URBANE ECC";"23-AFFIDAMENTO DIRETTO";"10/04/2013";"17/09/2013";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5537,19"
"ZA50ABE2CF";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"28/01/2014";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5534,29"
"Z5A08163E7";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"28/02/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"5537,19";"5536,40"
"ZEC0A63F16";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"15/01/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANIZZA MIRTA (01489040426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANIZZA MIRTA (01489040426)";"";"5537,19";"5537,19"
"ZB31F066C2";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO BICCHIA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/12/2017";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"5550,65";"5550,65"
"Z6610BBCB0";"RIPRISTINI STRADE DANNEGGIATE DA RADICI DI ALBERI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"25/03/2015";"MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"5737,70";"5038,85"
"ZDF1563C0B";"MANUTENZIONE FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5645,70"
"Z090D79EE5";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"24/06/2014";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"5737,70";"5737,70"
"Z6B1032BBF";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"20/01/2015";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"5737,70";"5737,70"
"ZBC15DB64A";"RIPARAZIONI DANNO CAUSATI DA RADICI DEGLI ALBERI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"01/12/2015";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"5737,70";"5737,70"
"ZED148C1A0";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5737,70"
"ZE910639CE";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO AMBIENTALE DI AREE NON FRUIBILI E/O DI NUOVA ACQUISIZIONE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"5737,70";"5737,70"
