"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF315C49AC";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"3727,59"
"Z571FF5261";"ACQUISTO MATERIALI PER MANUTENZIONI STRADE E PERTINENZE";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"14/03/2018";"ARGENTATI EDILIZIA DI STEFANO (00940740426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)";"";"3800,00";"3800,00"
"Z3E148C280";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"01/10/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z591441AAA";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"19/08/2015";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z84137ADD9";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"21/05/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"3852,46";"3852,46"
"ZCE205A1E9";"MANUTENZIONE IMPIANTI DI IRRIGAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"18/12/2017";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"3854,00";"3854,00"
"Z261563C2F";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"4016,39";"3869,28"
"Z8C1F06708";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BETTOLELLE";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"3950,53";"3950,53"
"ZC61FEF0D6";"MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E OPERE ANNESSE";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"02/03/2018";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|BASTIANELLI LUCA (01359390422)|BUGUGNOLI SRL (00178220414)|ELETTROMECCANICA CASABIANCA (02075310421)|LA SENIGALLIESE DI BELOGI (01004790422)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|BASTIANELLI LUCA (01359390422)|BUGUGNOLI SRL (00178220414)|ELETTROMECCANICA CASABIANCA (02075310421)|LA SENIGALLIESE DI BELOGI (01004790422)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4007,81";"4007,81"
"Z5211BCF3A";"INTEGRAZIONE IMPEGNI DI SPESA PER GESTIONE RIFIUTI E VERDE CIMITERI";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"18/09/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"4098,36";"4098,36"
"Z8F07BF046";"MANUTENZIONE STRADE E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"14/12/2012";"28/02/2013";"ARGENTATI EDILIZIA SNC (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COMUNICHIAMO SRL (02467790420)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SINTEXCAL SPA (00570320382)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COMUNICHIAMO SRL (02467790420)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SINTEXCAL SPA (00570320382)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4132,23";"4120,10"
"ZD9097AF20";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"29/10/2013";"CONEA SRL (02119930424)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)";"";"CONEA SRL (02119930424)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)";"";"4132,23";"4132,23"
"ZB5136DA87";"INCARICO PER INDAGINI E RELAZIONE GEOLOGICA DEL MOVIMENTO FRANOSO SULLA STRADA COMUNALE CANNELLA RONCITELLI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"05/02/2016";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"4172,00";"4172,00"
"ZEF1EB5033";"MANUTENZIONE TAPPETO ERBOSO DEI GIARDINI CATALANI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"10/07/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"4200,00";"4200,00"
"ZE21FEA8F7";"MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"15/03/2018";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"4211,31";"4211,31"
"ZD81563C1E";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"28/12/2015";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"4262,29";"4258,00"
"ZC51563BE6";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"22/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"4344,26";"4310,77"
"Z89148BC3E";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"4344,26";"4337,71"
"Z4212F38D5";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|FERRO & FERRAMENTA SRL (01543990426)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|FERRO & FERRAMENTA SRL (01543990426)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4344,26";"4341,49"
"Z48143F6B5";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"21/07/2015";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"4344,26";"4344,26"
"Z8815C5AEA";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"27/10/2015";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"4417,56";"4417,56"
"ZB80DDA838";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"28/08/2014";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"4508,20";"4488,50"
"Z360D79F42";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"4508,20";"4508,20"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"Z7B0DD776C";"MANUTENZIONE STRADE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"4590,16";"4590,16"
"Z8B10322B9";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"06/03/2015";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"4590,17";"4590,17"
"ZEA10BC9B7";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA FERROVIARI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"4642,12"
"ZAB0816525";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"11/07/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"4661,16";"4659,19"
"Z411E51815";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA FORNITURA DI PAVIMENTAZIONE FORATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"22/08/2017";"PRIMA S.R.L. (00922920426)";"";"PRIMA S.R.L. (00922920426)";"";"4800,00";"4800,00"
"Z4E0D07563";"RISANAMENTO PARAPETTO SOTTOPASSO PIAZZALE DELLA LIBERTA'";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"28/03/2014";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"4800,00";"4800,00"
"Z551B61551";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD MESE SETTEMBRE OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"31/10/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"4809,37";"4809,37"
"Z0F1F8AD78";"LAVORI DI MANUTENZIONE MARCIAPIEDI IN STR. COMUNALE VALLONE E ALTRE VIE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"12/12/2017";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"4850,00";"4850,00"
"ZC420C4359";"MANUTENZIONE E MESSA IN SICUREZZA AREE GIOCO E AREE VERDI DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"21/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4900,00";"4900,00"
"Z3715B22DD";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER RIPRISTINO AMBIENTALE AREE NON USUFRUIBILI O DI NUOVA ACQUISIZIONE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"16/11/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"4918,03";"4918,03"
"ZC4097AD63";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"16/09/2013";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"4918,03";"4918,03"
"Z6D09D4AD6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"27/11/2014";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"4975,21";"4975,21"
"Z58088B605";"INTERVENTI DI MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"02/07/2014";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"4975,21";"4975,21"
"Z2A08FD9F6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"02/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"4975,21";"4975,21"
"Z1909702C7";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"4975,21";"4975,21"
"ZF90A634DD";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"15/01/2014";"CE.MAR. S.R.L. (02220390427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA SRL (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"CE.MAR. S.R.L. (02220390427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA SRL (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"4975,21";"4975,21"
"Z0E08165F8";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"16/04/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"4975,21";"4975,21"
