"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"ZA11B63E64";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"27/01/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"12438,51";"12438,51"
"Z5813C60CA";"SOTTOSCRIZIONE E RINNOVO ABBONAMENTI A BANCHE DATI E SERVIZI ON LINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/02/2015";"21/11/2015";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"12419,00";"12419,00"
"Z751DB02CC";"ACQUISTO MASSA VESTIARIA ESTIVA AGENTI P.M.";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"25/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"12369,30";"12369,30"
"Z8209A3360";"ACQUISTO VESTIARIO E CALZATURE PER POLIZIA MUNICIPALE - 1^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"18/03/2014";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"12122,04";"12122,04"
"Z3118A6F04";"BOLLI AUTOMEZZI - ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/12/2016";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"12000,00";"12000,00"
"Z211CBE5C7";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 5°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/10/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11765,19";"11572,55"
"Z991DB5EDC";"ACQUISTO MATERIALE IGIENICO SANITARIO MARZO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/03/2017";"12/05/2017";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"11746,84";"11746,84"
"Z7621D8B";"Acquisto presidi per incontinenza per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"11701,67";"11701,67"
"Z571DBD55B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"11550,00";"11386,35"
"Z0619D4EF1";"STAMPA E POSTALIZZAZIONE BOLLETTAZIONE TARI 2016 E
SERVIZIO DI STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO DELLA TARSU EMISSIONI 2015-7 E 2015-90";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"11/08/2017";"C.K.C. GROUP (10722930012)";"";"C.K.C. GROUP (10722930012)";"";"11531,64";"11531,64"
"Z7B21D30F4";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"17/11/2018";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"11480,00";"9800,19"
"Z011FC068C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"11440,00";"8758,07"
"Z99192E864";"PROROGA TECNICA APPALTO SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"29/03/2016";"18/11/2016";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"11408,15";"11408,15"
"ZA61BE6A19";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"30/01/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"11405,34";"11405,34"
"Z7E1318985";"SERVIZIO PAGAMENTO BOLLI AUTOMEZZI COMUNALI  - ANNO 2015.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"11359,14";"11359,14"
"Z4808CB82E";"CONGUAGLIO FORNITURA ENERGIA ELETTRICA UTENZE SPECIFICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2011";"01/03/2013";"HERA S.P.A. (02221101203)";"";"HERA S.P.A. (02221101203)";"";"11281,55";"11281,55"
"Z4C1DBD555";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"11244,00";"11244,00"
"Z770B32A0C";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2013";"31/12/2013";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|PROMO RIGENERA SRL (01431180551)|REALTIME SRL (01507070447)";"";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|PROMO RIGENERA SRL (01431180551)|REALTIME SRL (01507070447)";"";"10990,00";"4504,43"
"ZB921D30FF";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"20/11/2018";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"10920,00";"10920,00"
"ZA00E4D9EF";"RINNOVO E SOTTOSCRIZIONE ABBONAMENTI BANCHE DATI - ACQUISTO TESTI AGGIORNATI";"23-AFFIDAMENTO DIRETTO";"14/03/2014";"03/12/2014";"ANCITEL S.P.A. (01718201005)|DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"10432,59";"10432,59"
"ZF20DE9E43";"CONCESSIONE SERVIZIO TESORERIA COMUNALE PERIODO 01/03/2014 - 31/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/03/2014";"31/01/2015";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"10000,00";"10000,00"
"Z750B4B88F";"SERVIZIO ARCHIVIAZIONE ELETTRONICA ORDINATIVI INCASSO E PAGAMENTI";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"19/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"10000,00";"10000,00"
"Z0321D30F7";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/02/2018";"13/12/2018";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"9900,00";"8886,70"
"Z891847D84";"ABBONAMENTO BANCHE DATI PER UFFICI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"12/10/2016";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"9743,68";"9743,68"
"4852435";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"17/06/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|GUALTIERO E ARGENTINO GIORGINI SNC (00076340421)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"9700,00";"9700,00"
"5067529139";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"15/07/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"9700,00";"9700,00"
"ZB5089E299";"MANUTENZIONE ACCESSORI FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"9500,00";"9500,00"
"Z8221D30";"Acquisto Farmaci per le Farmacie Comunali (Bayer)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"05/12/2018";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"9360,00";"9360,00"
"Z411DBBFBD";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/12/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"9082,85";"9082,85"
"Z3E0A7CB5C";"R.C. PATRIMONIALE - COLPA LIEVE LLOYD LONDRA";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"08/07/2013";"MARSH SPA (01699520159)";"";"MARSH SPA (01699520159)";"";"9025,00";"9025,00"
"Z3D1CBE385";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 3°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/01/2018";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"9007,35";"8949,41"
"Z6309A6AC0";"AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE E MOBILIARE";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"31/12/2013";"GIES SRL (00000000000)";"";"";"";"8954,00";"8400,00"
"ZF504458CF";"AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE E MOBILIARE";"23-AFFIDAMENTO DIRETTO";"26/03/2012";"31/12/2012";"GIES SRL (00000000000)";"";"";"";"8954,00";"8954,00"
"Z261F652CC";"SOTTOSCRIZIONE ABBONAMENTO BIENNALE DEJURE ED. GIUFFRE'";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"23/10/2018";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"8700,00";"8559,84"
"Z802178F0D";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE PER GLI ANNI 2018 E 2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"BISANZIO CONSULTING SRL (02548510391)";"";"BISANZIO CONSULTING SRL (02548510391)";"";"8600,00";"7525,00"
"ZE70F2ADEF";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"28/02/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)|VIATORES SNC (RMNMRA78A52D423N)";"";"APES SNC (02358910426)";"";"8500,00";"8500,00"
"Z841023D5E";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2014";"31/01/2015";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)";"";"8500,00";"8500,00"
"Z7D1F66653";"GESTIONE CENTRO CIVICO CESANO DA PARTE DELL'ASSOCIAZIONE ""LA MARINA PRO CESANO"" - IMPEGNO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"04/10/2017";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"8196,72";"8196,72"
"Z331FFF53D";"SERVIZIO DI PARTENARIATO TECNOLOGICO PER L'ADESIONE AL NODO DEI PAGAMENTI ""PAGOPA""";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"E-FIL (03789750100)";"";"E-FIL (03789750100)";"";"8196,72";"8196,72"
"Z4217DDEC2";"ACQUISTO MATERIALE IGIENICO SANITARIO DICEMBRE/15";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2015";"20/01/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"8126,50";"8126,50"
"Z2B21D30F6";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"12/01/2019";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"8100,00";"1827,03"
"ZF71DBD557";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"04/12/2017";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"8099,60";"8099,60"
"ZC41CB8F4F";"CANONE DI GESTIONE IMPOSTA DI SOGGIORNO STAYTOUR. DETERMINAZIONE A CONTRATTARE PER PAGAMENTO CANONE TRIENNALE";"23-AFFIDAMENTO DIRETTO";"27/12/2016";"24/11/2019";"HIKSOS S.R.L. (03642220267)";"";"HIKSOS S.R.L. (03642220267)";"";"8000,00";"5334,00"
"Z430B92736";"ACQUISTO ARREDI E ATTREZZTURE PER SPORTELLO UFFICIO TRIBUTI";"23-AFFIDAMENTO DIRETTO";"30/10/2013";"27/11/2013";"FLAMINI UFFICIO S.R.L. (01374520425)";"";"FLAMINI UFFICIO S.R.L. (01374520425)";"";"8000,00";"5797,44"
"ZC622AE4B2";"MANUTENZIONE E AGGIORNAMENTO BANCA DATI PATRIMONIO MOBILIARE ED IMMOBILIARE DELL'ENTE";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"31/12/2018";"GIES SRL (00000000000)";"";"GIES SRL (00000000000)";"";"7900,00";"7900,00"
"ZA61D11000";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"02/05/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"7485,00";"7485,00"
"Z6C1FB14C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"7466,16";"7319,27"
"ZC10934AEC";"ACCERTAMENTI TARSU IMMOBILI D";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"21/03/2013";"24/11/2014";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"7068,46";"7068,46"
"ZA321D30F3";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2018";"10/12/2018";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"7020,00";"4502,78"
"ZC31B2E3D7";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/01/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"6998,76";"6998,76"
"ZE61F1BDF1";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6964,21";"6678,72"
"Z422269F31";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/03/2018";"20/03/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6937,38";"6937,38"
"Z231D5C110";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"23/06/2017";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6898,33";"6898,33"
"Z861DCCC5B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"6553,37";"6553,37"
"Z361C1ED65";"ACQUISTO MASSA VESTIARIA A/I 2016 POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"17/03/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"6513,40";"6513,40"
"ZB41B953E3";"ACQUISTO CARTA A4 E A3 PER UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/10/2016";"02/12/2016";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"6450,00";"6450,00"
"Z0E16FE1CC";"ACQUISTO CARTA FOTOCOPIE 80GR. FORMATO A3 E A4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/11/2015";"20/01/2016";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"6392,40";"6392,40"
"ZD31B63F1F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"6312,62";"6312,62"
"ZC91FED922";"AFFIDAMENTO SERVIZIO PULIZIA SEDI E EDIFICI COMUNALI QUALE RIPETIZIONE SERVIZI ANALOGHI AFFIDATI SECONDO PROCED. DI CUI ALL'ART. 59 C.1 D.LGS 50/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/09/2017";"25/01/2019";"TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"6063,75";"6063,75"
"Z631BBF43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"6057,40";"6057,40"
"Z771E93203";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"6000,00";"4695,35"
"ZAB1D5D317";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/02/2017";"23/06/2017";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"5996,00";"5996,00"
"Z791FC0669";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"5940,00";"5669,12"
"ZD9223E694";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/03/2018";"14/11/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5928,60";"5928,60"
"Z841A73FE2";"ACQUISTO MASSA VESTIARIA PER VIGILI ESTIVI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"5784,00";"5784,00"
"Z0413CF8AC";"AGGIORNAMENTO SUL SISTEMA INTEGRATO COMUNALE PROCEDURE J/ENTE";"23-AFFIDAMENTO DIRETTO";"24/03/2015";"31/12/2015";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"5700,00";"5553,00"
"Z1D0DEC1FF";"APPROVVIGIONAMENTO METANO PER AUTOTRAZIONEN 1^ e 2^ TRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"24/03/2015";"METANO SENIGALLIA SRL (01296560426)";"";"METANO SENIGALLIA SRL (01296560426)";"";"5644,95";"5644,95"
"Z0B1D90AB3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"30/08/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"5613,89";"5613,89"
"Z541A97667";"ACQUISTO MATERIALE IGIENICO SANITARIO MESE LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"24/08/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"5565,00";"5565,00"
"Z761E68079";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"5285,59";"2634,93"
"Z5A1C58ADB";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/12/2016";"27/02/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"5203,91";"3704,59"
"Z612269FB4";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02/03/2018";"21/10/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5130,00";"5130,00"
"ZE121D30FE";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2018";"14/09/2018";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"5070,00";"4366,69"
"Z821D084E0";"FORNITURA DI METANO PER AUTOTRAZIONE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"22/01/2018";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"5054,64";"5054,64"
"ZB61C8D949";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"5033,01";"4768,62"
"ZDA1974213";"ACQUISTO VESTIARIO ESTIVO VIGILI";"23-AFFIDAMENTO DIRETTO";"15/04/2016";"24/03/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"5032,10";"5032,10"
