"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z911A00843";"STAMPA DEL CATALOGO DELLA MOSTRA “IL CASO TOPOLINO-INDAGINE SU UN EROE A FUMETTI";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"31/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"4000,00";"0,00"
"Z41119467A";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL BILANCIO SOCIALE DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"31/12/2014";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"4000,00";"0,00"
"ZA41BA8B49";"INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4000,00";"4000,00"
"Z331B939F1";"MOSTRA MARIA MATER MISERICORDIAE. APPROVAZIONE PREVENTIVO DI SPESA PER ADDETTO STAMPA";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"29/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"4000,00";"4000,00"
"ZE720C033F";"ELABORAZIONE RICETTE ORGANIZZAZIONE DEGUSTAZIONI E SHOW COOKING -BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA  - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"4000,00";"4000,00"
"Z081E6250E";"AFFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"4000,00";"4000,00"
"ZD61A09470";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/07/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3923,55";"3923,55"
"Z6118DBD5A";"SPESE PER FUNZIONAMENTO INFORMAGIOVANI APRILE E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3783,36";"3783,36"
"ZE416C0842";"SERVIZIO DI IMPAGINAZIONE E STAMPA PERIODICO COMUNALE N.1 - 2015";"23-AFFIDAMENTO DIRETTO";"26/10/2015";"04/12/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3715,00";"0,00"
"Z1111E3521";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO COMUNALE N.1 - 2014";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"05/12/2014";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3713,46";"3713,46"
"Z6F175B2CD";"SPESA PER SPEDIZIONI POSTALI QUARTO TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/12/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3688,52";"0,00"
"Z281F78F0C";"DEPLIANT INFORMATIVO PROGRAMMA";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3556,00";"3556,00"
"ZE51866BF5";"FUNZIONAMENTO CENTRI DI AGGREGAZIONE GIOVANILE CAG. FEBBRAIO E MARZO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3528,94";"3528,94"
"Z001F5903A";"CONCERTO ALL'ALBA ROTONDA A MARE - 12 AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"14/09/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"3500,00";"3500,00"
"Z021747A11";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2015";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"26/11/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3500,00";"3500,00"
"ZCF21667A7";"GRAN FESSTA DI CAPODANNO - REALIZZAZIONE SPETTACOLO PIROTECNICO";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"02/01/2018";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"3500,00";"0,00"
"Z9B1B88A09";"SPETTACOLO TEATRALE RE LEAR - 29 SETTEMBRE 2016 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"3400,00";"3400,00"
"Z851F6DF1E";"LA PIAZZA RITROVATA - SPETTACOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/08/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"3300,00";"3300,00"
"Z8E1F0979D";"GESTIONE CENA BENEFICA -  CATERRADUNO 2017 - PIAZZA GARIBALDI - 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI S.R.L. (00896630423)";"";"CEDRONI S.R.L. (00896630423)";"";"3282,00";"3282,00"
"Z85175B2D9";"ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA. INTEGRAZIONE SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"3278,69";"0,00"
"Z001D680A0";"SPESA DI NOLEGGIO E MANUTENZIONE PER MACCHINA AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST RENTAL ITALIA  (12535770155)";"";"NEOPOST RENTAL ITALIA  (12535770155)";"";"3278,00";"0,00"
"Z3E1863138";"NOLEGGIO E MANUTENZIONE AFFRANCATRICE POSTALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3278,00";"768,14"
"Z1A1AF0423";"STAGIONE TEATRALE 2015/2016";"23-AFFIDAMENTO DIRETTO";"19/08/2016";"11/10/2016";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"3250,00";"3250,00"
"Z561ADA1B1";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"28/11/2016";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"3200,00";"3200,00"
"ZF4209D4F1";"SERVIZIO FOTOGRAFICO E VIDEO PER MATERIALE PROMOZIONALE - BANDO FLAG PARTECIPAZIONE ""AF L'ARTIGIANO IN FIERA"" MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"12/12/2017";"LORENZO CICCONI MASSI (02157790425)";"";"LORENZO CICCONI MASSI (02157790425)";"";"3200,00";"3200,00"
"ZC61E10B4C";"MOSTRA VENTI FUTURISCI - IMPIANTO ANTINTRUSIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/03/2017";"25/05/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3200,00";"3200,00"
"ZA420DFBC7";"STAMPA CALENDARIO PROMOZIONALE TURISTICO 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/11/2017";"15/12/2017";"bBOLD srl (01553300425)";"";"bBOLD srl (01553300425)";"";"3156,00";"3156,00"
"ZF21A303B8";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3143,40";"3143,40"
"ZF71A3B87E";"SPETTACOLI MUSICALI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"19/07/2016";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"3106,00";"3106,00"
"ZB01F097F4";"AFFIDAMENTO PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/09/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"3073,00";"3073,00"
"Z541F2CD66";"SENIGALLIA SOTTERRANEA. AFFIDAMENTO SERVIZIO AUDIO LUCI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"10/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"3050,00";"3050,00"
"ZC6157503";"GRAN FESTA DI CAPODANNO - DIREZIONE ARTISTICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3000,00";"0,00"
"NZ761E50BE";"SERVIZIO DI IDEAZIONECONCEPT E PROGETTAZIONE DELLA MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"11/05/2017";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"3000,00";"3000,00"
"ZEE1A8623D";"EMISSIONE BIGLIETTERIA CHARTA";"23-AFFIDAMENTO DIRETTO";"06/07/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"3000,00";"3000,00"
"Z16215759E";"GRAN FESTA CAPODANNO - SPETTACOLO MUSICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"THE ONES (BRTPLA49L23D211M)";"";"THE ONES (BRTPLA49L23D211M)";"";"3000,00";"3000,00"
"Z871D46675";"Acquisto quotidiano ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"23/08/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"3000,00";"3000,00"
"Z761E50BE5";"AFFIDAMENTO SERVIZIO DI IDEAZIONE, CONCEPT E PROGETTAZIONE MOSTRA VENTI FUTURISTI MEDIANTE RICORSO AL MEPA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/04/2017";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3000,00";"0,00"
"Z672142D6C";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO IL PORTALE ""VIVERE SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"12/12/2017";"31/12/2018";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"3000,00";"3000,00"
"ZAF1E624F7";"AFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3000,00";"3000,00"
"Z9E1C63914";"GRAN FESTA DI CAPODANNO - SPETTACOLO MUSICALE -";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"01/01/2017";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"3000,00";"3000,00"
"Z051C63CF1";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"CONTATTO S.R.L. (02529000412)";"";"CONTATTO S.R.L. (02529000412)";"";"3000,00";"3000,00"
"Z94207C416";"SERVIZIO DI AUSILIO E CUSTODIA E ALL'APERTURA DELL'UFFICIO INFORMAZIONI - MESI NOVEMBRE E DICEMBRE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"31/12/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2991,30";"0,00"
"Z3D19FA42A";"REALIZZAZIONE MATERIALE PROMOZIONALE ""GYM ON THE BEACH"" ITINERARIO FITNESS SUL LUNGOMARE E BANDIERA BLU";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"30/06/2016";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"2920,00";"2920,00"
"Z02200E9E5";"PROGETTO PREVENTIVO PER ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO COMUNALE DEI RAGAZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/09/2017";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"2890,00";"2890,00"
"ZA120FCDAC";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"";"";"2889,35";"0,00"
"ZFA20FCC2B";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"G.S. U.I.S.P. CANNELLA (02021430422)";"";"";"";"2686,50";"0,00"
"Z461F6D7F1";"SERVIZIO NOLEGGIO TRASPORTO E POSA IN OPERA ATTREZZATURA";"23-AFFIDAMENTO DIRETTO";"20/07/2017";"11/10/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2674,99";"2674,99"
"ZF521Z56D5";"SERVIZIO DI VIGILANZA E PRONTO INTERVENTO PER SCUOLA MEDIA MERCANTINI E PISCINA MOLINELLO . PERIODO 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"2145,00"
"ZF521256D5";"Servizio di vigilanza e pronto intervento per scuola media Mercantini e piscina Molinello, periodo 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"0,00"
"Z41310955";"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE CARNEVALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2015";"17/02/2015";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2627,76";"1584,07"
"Z422163AC9";"GRAN FESTA DI CAPODANNO - SERVIZIO DI SERVICE E SISTEMI DI EMERGENZA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2600,00";"0,00"
"Z4220FCC94";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)";"";"";"";"2554,50";"0,00"
"ZC720BE50D";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2017";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"2538,00";"2538,00"
"ZEE13CBF25";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE DI NOLEGGIO E MANUTENZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"30/06/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"2518,49";"885,70"
"Z132092886";"RASSEGNA DI CONCERTI VILLA INCANTO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"2500,00";"687,50"
"ZEF1A51A3F";"PUBBLICITA' AUDIOFONICA DELLE MANIFESTAZIONI ESTIVE SUL LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"14/09/2016";"PUBLIMARE  (00686540428)";"";"PUBLIMARE  (00686540428)";"";"2500,00";"2500,00"
"Z2F17BCA25";"ALLESTIMENTO FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"01/01/2016";"MARI FRANCESCO (01864620438)";"";"MARI FRANCESCO (01864620438)";"";"2500,00";"2500,00"
"Z4E1EC3F2E";"REALIZZAZIONE VIDEO SUL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"25/09/2017";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"2500,00";"2500,00"
"ZC9215EB7A";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2500,00";"0,00"
"Z4A1F907E3";"AFFIDAMENTO STAMPA OPUSCOLI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"11/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"2418,00";"2400,00"
"Z251E0BC9B";"MOSTRA VENTI FUTURISTI - ACQUISTO CATALOGHI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/03/2017";"02/07/2017";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"2400,00";"2400,00"
"Z310EE8DF0";"AFFIDAMENTO DI SERVIZI GIORNALISTICI PER IL PERIODO 1/05 – 30/06/2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2400,00";"2400,00"
"ZEE1538408";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2331,30";"2331,30"
"Z001E46F92";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLIESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"03/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"2300,00";"2300,00"
"Z871A93E89";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2300,00";"2300,00"
"ZE816B5BCB";"TEATRO LA FENICE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"30/11/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2286,70";"2286,70"
"ZDA1F0987D";"AFFIDAMENTO SERVIZIO ACCOGLIENZA E ADDETTO CASSA PER STAND PROMOZIONALE - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2264,90";"2264,90"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"Z6317C77FA";"SERVIZI DI VIDEORIPRESA E MONTAGGIO EVENTI MARE DI NATALE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"31/01/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2200,00";"0,00"
"Z10152389B";"NOTTE ROSA";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/07/2015";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"2139,18";"2139,18"
"Z7F2103739";"PERSONALIZZAZIONE MATERIALI STAND ""SENIGALLIA AZZURRO COME IL MARE"" AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"2100,00";"2100,00"
"ZF01272FA5";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE""";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"31/01/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2049,20";"0,00"
"Z18215EBD0";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"31/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"2023,68";"2023,68"
"ZE52017489";"Realizzazione indagine sull'impatto sulla città di senigallia della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"13/12/2017";"ASTRALMUSIC SRL (02650160423)";"";"ASTRALMUSIC SRL (02650160423)";"";"2000,49";"2000,49"
"Z8B11142B1";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"2000,00";"2000,00"
"ZB2156108A";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI - CHARTA";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"04/07/2016";"CHARTA S.R.L. (01186640395)";"";"CHARTA S.R.L. (01186640395)";"";"2000,00";"2000,00"
