"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE50B4D";"sostituzione pali p.i. con doppia armatura stradale in ambito portuale";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"24/09/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"5350,00";"5350,00"
"ZE50B950EA";"POSA IN OPERA PALI IN LEGNO SULL'ARENILE DEMANIALE CON CARTELLI DI AVVISO VARI PER BAGNANTI E TURISTI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"26/09/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2890,00";"2890,00"
"ZDE0B6D79B";"PRESTAZIONI PER SMALTIMENTOTERRA E SABBIA INQUINATA DA SVERSAMENTO ABUSIVO DI LIQUAMI VERIFICATOSI SUL FOSSO MORIGNANO NEL TRATTO COMPRESO TRA LA STRADA DI LUNGOMARE E LA LOTTIZZAZIONE PALAZZETTI SPA";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"27/09/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MEDITERRANEA SERVICE SRL (02022720425)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MEDITERRANEA SERVICE SRL (02022720425)";"";"8437,50";"8437,50"
"Z850B6D91C";"FORNITURA MATERIALI VARI PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"30/09/2013";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NOVEDIL S.R.L. (01215480425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NOVEDIL S.R.L. (01215480425)";"";"2963,32";"2963,32"
"ZD80B4D243";"lavori in economia per completamento muretto parasabbia con sedute sulla banchina di ponente del porto";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"8308,80";"8308,80"
"Z6C0B4D487";"Z6C0B4D487";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1504,52";"1504,52"
"ZD90B4D";"rifacimento segnaletica stradale per regolamentazione nuova viabilià in ambito portuale";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"3573,61";"3573,61"
"Z2A0B46D70";"lavori vari e forniture in economia per manutenzione strutture portuali";"23-AFFIDAMENTO DIRETTO";"27/08/2013";"03/10/2013";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"14823,83";"14823,83"
"Z950B9413C";"FORNITURA DI MATERIALE RICICLATO DI PEZZATURA 0/120 PER FORMAZOIONE SOTTOFONDO PIAZZALE AVAMPORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"15/10/2013";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"9892,84";"9892,84"
"Z700B92E70";"RESINATURA SEDUTE MURETTO PARASABBIA IN C.A,. POSTO SULLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLAI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"15/10/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"6150,00";"6150,00"
"ZDB0B93C92";"RIPRISTINO PARAMENTO MURO RECINZIONE AREA CANTIERE EX NAVALMECCANICO - PARAMENTO INTERNO (LATO MARE) PRESSO L'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"18/10/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2498,08";"2498,08"
"Z7F0B93958";"VERNICIATURA TRANSENNE IN FERRO ZINCATO A PROTEZIONE BANCHINE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"22/10/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5720,00";"5720,00"
"Z1E0B93";"FORNITURA MATERIALI VARI E LAVORI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"25/10/2013";"CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|STELLA MARINA DI GUIDARELLI & C. (02479800423)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|STELLA MARINA DI GUIDARELLI & C. (02479800423)";"";"9324,40";"9324,40"
"ZBE0C0ACAB";"NOLEGGIO WC CHIMICI PER SVOLGIMENTO MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"29/10/2013";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"760,00";"760,00"
"Z710C0AB86";"SERVIZIO DI PULIZIA E SMALTIMENTO RIFIUTI ABBANDONATI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"29/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"3443,18";"3443,18"
"Z1C0863063";"PROGETTO DI RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE - ANNO 2013";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"14000,00";"14764,60"
"Z890B93EF";"FORNITURA QUADRE LAMPADE LED A BASSO CONSUMO PER NUOVI PUNTI LUCE ISTALLATI SULLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"31/10/2013";"LT LIGHT & TECNOLOGY (02062360421)";"";"LT LIGHT & TECNOLOGY (02062360421)";"";"5300,00";"5300,00"
"Z820C0AC2F";"RIMOZIONE E SMALTIMENTO RIFIUTI DIFFERENZIATI DI IMBARCAZIONI ABBANDONATE SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1722,00";"1722,00"
"ZD00C";"RIPRISTINO PARAMENTO STRUTTURA PORTANTE IN C.A. CELLA ESPANSIONE PORTO CANALE FIUME MISA";"23-AFFIDAMENTO DIRETTO";"23/10/2013";"15/11/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3182,00";"3182,00"
"Z2F0C2FB96";"LAVORI DI ASFALTATURA PARTE AREA EX S.E.P. DA DESTINARE ALLE LAVORAZIONI DELLA PICCOLA PESCA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"15/11/2013";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"6992,93";"6992,93"
"Z610C0AD18";"FORNITURA MATERIALI PER RIPRESA STRUTTURA IN C.A. SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"15/11/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"1295,47";"1295,47"
"Z550B36293";"ORNITURA PALI PORTABANDIERE PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"19/08/2013";"15/11/2013";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"7000,00";"7000,00"
"Z0F0C2FCC4";"FORNITURA KIT LED SPECIALI DI RICAMBIO PER PALETTI P.I. IN FERRO COR-TEN ISTALLATI SUL ìMOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"20/11/2013";"EFFETTO LUCE (01271900431)";"";"EFFETTO LUCE (01271900431)";"";"1315,00";"1315,00"
"Z740C2FA93";"LAVORI IN ECONOMIA PER SPIANAMENTO E LIVELLAMENTOI AREA PIAZZALE AVAMPORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"29/11/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"9559,22";"9559,22"
"ZD00C9CE0E";"MANUTENZIONE E PULIZIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"06/12/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"750,09";"615,90"
"Z690C0AA59";"Lavori ripresa muratura e intonaco muro recinzione area ex cantiere Navalmeccanico presso l'area portuale di Senigallia";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"09/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4033,75";"4033,75"
"ZA00C0A97C";"LAVORI VARI DI PICCOLE MANUTENZIONI STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"16/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5510,68";"5510,68"
"Z6F0C0A80B";"Lavori e forniture varie da Ditte diverse per manutenzione strutture area portuale di Senigallia";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"16/12/2013";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11900,91";"11900,91"
"ZBE0C2F";"FORNITURA MATERIALI PER RISPRISTINO PARAMENTO IN C.A. CELLA DI ESPANSIONE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"20/12/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"1959,85";"1959,85"
"ZF80C95E47";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/11/2013";"31/12/2013";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"10646,52";"10646,52"
"Z500C9CBE9";"LAVORI IN ECONOMIA PER POSA IN OPERA STRUTTURA METALLICA SCATOLARE IN FERRO ZINCATO A PROTEZIONE DEI MASSI RIFLETTENTI POSTI SUL MOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"31/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3160,85";"3160,85"
"ZE50C2CC8E";"FORNITURA E POSA IN OPERA PALI P.I. PRESSO AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/12/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"9400,00";"9400,00"
"Z8D0C2C96";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE ARE APORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/12/2013";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"3271,38";"3271,78"
"Z850C26052";"GESTIONE APERTURA AL PUBBLICO SERVIZI IGIENICI PRESSO L'AREA PORTUALE DI SENIGALLIA.";"23-AFFIDAMENTO DIRETTO";"29/10/2013";"31/12/2013";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"7004,84";"7004,84"
"Z8D0D6C67E";"FORNITURA CASSONETTI PER RACCOLTA DIFFERENZIATA RIFIUTI PRODOTTI DA ALLEVAMENTI MITILI.";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"421,39";"421,39"
"ZDA0C4FA6B";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA COSTIERA";"23-AFFIDAMENTO DIRETTO";"11/11/2013";"28/01/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"4550,00";"4550,00"
"Z130D33B08";"LAVORI RESINATURA SUPERFICIE BITUMINOSA AREA EX S.E.P. DA DESTINARE ALLE LAVORAZIONI DELLA PICCOLA PESCA";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"5650,00";"5650,00"
"Z940D6BE93";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"AGRIGARDEN S.N.C. (01232010411)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LT LIGHT & TECNOLOGY (02062360421)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"AGRIGARDEN S.N.C. (01232010411)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LT LIGHT & TECNOLOGY (02062360421)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"8571,50";"8571,50"
"Z1A0D6C8D5";"FORNITURA MATERIALE IN FERRO ZINCATO PER STRUTTURA PORTANTE PAVIMENTAZIONE PONTE ATTRAVERSAMENTO SBOCCO A MARE PRESSO RISTORANTE BANO";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"834,12";"834,12"
"ZBD0D6C4B9";"FORNITURA PARTI RICAMBIO DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1720,00";"1720,00"
"ZCD0D76007";"RIPARAZIONE DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"30/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1261,80";"1261,80"
"ZA20D83206";"ATTREZZATURA PER LA VENDITA DIRETTA DEL PESCATO E DI PRODOTTI AGRICOLI E AGROALIMENTARI - SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA : AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"27/01/2014";"30/01/2014";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"9500,00";"7125,00"
"Z400DABB27";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PONTE PEDONALE GIREVOLE SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3026,00";"3026,00"
"ZCD0DAB9F0";"FORNITURA PALO P.I. BEGA PER AREA PORTUALE DI SCORTA PER EVENTUALI SOSTITUZIONE IN CASO DI DANNEGGIAMENTO DI PALI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"2800,00";"2800,00"
"Z600DABBEF";"FORNITURE VARIE MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"889,27";"889,27"
"Z450DAB98F";"SOSTITUZIONE PALO P.I. IN AMBITO PORTUALE DANNEGGIATO A SEGUITO DEL SINISTRO DEL 16/01/2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"3300,00";"3300,00"
"ZD70DABBA7";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PASSERELLA MANUFATTO ATTRAVERSAMENTO FOSSO  MORIGNANO POSTO SUL LUNGOMARE L. DA VINCI.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"1375,00";"1375,00"
"Z170DABAE3";"DEMOLIZIONE MANUFATTO IN AMBITO PORTUALE DI SENIGALLIA E RIPRISTINO PAVIMENTAZIONE AREA DI SEDIME";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"7735,96";"7735,96"
"Z4C0DABA77";"PRESTAZIONI PROFESSIONALI RELATIVE AL SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA  INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO 2013.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"ZA90DD7131";"SBANCAMENTO TRATTI DI ARENILE A RIDOSSO DELL'AREA PORTUALE DI PONENTE E DI LEVANTE PER RIMOZIONE E SMALTIMENTO RIFIUTI INSABBIATI A SEGUITO DELLE MAREGGIATE INVERNALI.";"23-AFFIDAMENTO DIRETTO";"13/03/2014";"03/03/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"10007,00";"10007,00"
"Z1C0DD7268";"LAVORI, FORNITURE E PRESTAZIONI VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"05/03/2014";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"7096,76";"7096,76"
"Z040DD70D7";"PRESTAZIONI PROFESSIONALI PER REDAZIONE SCHEDA DI BACINO PORTUALE - PORTO DI SENIGALLIA - AGGIORNAMENTO 2014.";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"10/03/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"ZCB0DE90CF";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE ORDINARIA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/02/2014";"11/03/2014";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"5884,21";"5884,21"
"Z4C0E58A54";"LAVORI DI MANUTENZIONE DELLE STRUTTURE DELL'AREA PORTUALE DI SENIGALLIA, POSA IN OPERA TRANSENNE IN FERRO ZINCATO E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"6920,99";"6920,99"
"ZE50E58677";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"02/04/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"7497,85";"7497,85"
