"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7E19CD45F";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"26/10/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"18524,59";"18524,59"
"Z7E08162D2";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"29/04/2013";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"18330,00";"18328,55"
"ZA010B9760";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"27/01/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"18356,97";"18312,71"
"Z0415C6A52";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/08/2015";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"18195,90"
"ZF51EE8E50";"MANUTENZIONE VIA FIORINI";"23-AFFIDAMENTO DIRETTO";"08/06/2017";"13/03/2018";"COSTRUZIONI NASONI S.R.L. (00675940415)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)";"";"22971,50";"18161,64"
"ZC81CB1BB6";"DETERMINA A CONTRARRE PER FORNITURA MESSA A DIMORA ALBERI PROTETTI - RIPIANTUMAZIONE AI SENSI DELL'ART. 23 DELLA L.R. 06/2005";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16788,02";"16788,02"
"Z8A08BF535";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"29/08/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"16528,93";"16528,93"
"Z8D1D6F220";"SERVIZI DI MANUTENZIONE IN ECONOMIA - UFFICIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"28/07/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16393,44";"16393,44"
"ZD50F9135E";"MANUTENZIONE E SOSTITUZIONE ARREDI E GIOCHI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/06/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"16393,44";"16393,44"
"ZAE1DF1D89";"MANUTENZIONE IN APPALTO - VIABILITA'";"";"23/03/2017";"17/07/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z881AD9E80";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"26/10/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z4F1B639F0";"MANUTENZIONE IN APPALTO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"14/12/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z611F23502";"FORNITURA CONGLOMERATI BITUMINOSI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"04/10/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z7A0F8F5F0";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"28/10/2014";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"16393,44";"16393,44"
"Z2F15F38D4";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"03/12/2015";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"16393,44";"16379,22"
"Z711CA1311";"FORNITURA ATTREZZATURE LUDICHE PER PARCO DELLA PACE, GIARDINI LORRACH E PIAZZA AMALFI - DETERMINA A CONTRARRE E AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"31/03/2017";"HOLZHOF S.R.L. (01762120226)";"";"HOLZHOF S.R.L. (01762120226)";"";"16393,44";"16378,00"
"Z8812F691D";"IMPEGNI PRIMO BIMESTRE 2015 PER GESTIONE SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"02/02/2015";"06/07/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EUROMEC S.R.L. (00928120526)|FLAGS & GADGETS (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EUROMEC S.R.L. (00928120526)|FLAGS & GADGETS (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"16327,86";"16327,86"
"Z2A1ECEADD";"SERVIZIO DI SPAZZAMENTO MANUALE DURANTE LE MANIFESTAZIONI/EVENTI ESTIVI E TURISTICI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16320,00";"16320,00"
"ZB91723DC6";"MANUTENZIONE E GESTIONE PARCOMETRI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"25/02/2016";"INPUT SRL (01175100997)|ISA SERVICE srl (01888940564)|SELEX GIACOMO PICOLLO SRL (00165140062)";"";"INPUT SRL (01175100997)|ISA SERVICE srl (01888940564)|SELEX GIACOMO PICOLLO SRL (00165140062)";"";"16301,49";"16301,49"
"Z851A98788";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"21787,83";"16220,19"
"Z7E1D1363E";"MANUTENZIONE IN APPALTO VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/01/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16177,25"
"Z330D79D78";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"25/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PLUSERVICE S.R.L. (01140590421)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PLUSERVICE S.R.L. (01140590421)";"";"16065,57";"16062,12"
"Z331AA5CBE";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"16393,44";"15851,99"
"Z0520E8940";"FORNITURA MEZZI COMMERCIALI PER L'UFFICIO STRADE MOBILITA' TRASPORTI E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"14/12/2017";"31/08/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"15770,49";"15770,49"
"Z2F1D6A5CE";"INTERVENTI DI MANUTENZIONE FOSSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"15753,50"
"Z291563C03";"MANUTENZIONE IN APPLATO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"24/09/2015";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"15737,70";"15737,70"
"ZE90F93EFF";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"22/10/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"15573,77";"15573,77"
"ZB91E4C3C0";"INTERVENTO DI MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE – ANNO 2017 - LOTTO B";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"31/08/2017";"TURCHI GUERRINO & C. SNC (00327240420)";"";"TURCHI GUERRINO & C. SNC (00327240420)";"";"15756,00";"15289,47"
"ZEA0E67BF3";"ASSUNZIONE IMPEGNO DI SPESA SECONDO BIMESTRE 2014 PER L'EROGAZIONE DEI SERVIZI IN ECONOMIA UFFICIO STRADE MOBILITA' TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"20/03/2015";"AGRIGARDEN S.N.C. (01232010411)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CANONICO MAURIZIO (00884390428)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CUGOLA ALBERTO (01370040204)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P.PARATI SRL (02516420425)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIGARDEN S.N.C. (01232010411)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CANONICO MAURIZIO (00884390428)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CUGOLA ALBERTO (01370040204)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P.PARATI SRL (02516420425)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"15267,21";"15267,21"
"Z7C0F911EE";"IMPEGNI DI SPESA TERZO BIMESTRE 2014 PER SERVIZI E FORNITURE IN ECONOMIA UFFICIO STRADE MODILITA' E TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/10/2014";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"15267,21";"15267,21"
"Z151DF9EE6";"SFALCIO TAPPETI ERBOSI SENIGALLIA SUD MAGGIO 2017";"23-AFFIDAMENTO DIRETTO";"17/04/2017";"31/05/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"15261,51";"15261,51"
"Z6E1E9987F";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD - MAGGIO GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"30/06/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"15261,51";"15261,51"
"ZB321157C5";"FORNITURA ATTREZZATURE LUDICHE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"15180,00";"15180,00"
"Z841E4C42C";"INTERVENTO DI MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE – ANNO 2017 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"06/02/2018";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"15910,10";"15178,48"
"Z4A0884956";"INTERVENTI DI MANUTENZIONE STRADALI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/07/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"15148,76";"15148,76"
