"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEA1B12574";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA DELLE GRAZIE 19/A";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"28/11/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1356,44";"1356,44"
"ZEA14B7BE4";"MANUTENZIONE ROTONDA A MARE GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"30/09/2015";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"1365,00";"1365,00"
"ZE415243AA";"MANUTENZIONE ROTONDA MARE A MARE LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"29/10/2015";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"1365,00";"1365,00"
"Z931F2CEB1";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO TEATRO LA FENICE- IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1400,00";"1400,00"
"ZAD1CE6A6C";"MANUTENZIONE TEATRO E FARMACIE GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"21/11/2017";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"1411,78";"1411,78"
"Z981D0F999";"INSTALLAZIONE NUOVO IMPIANTO DI PALLAVOLO PRESSO PALESTRA SCUOLA MEDIA MARCHETTI -IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"21/01/2017";"27/04/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"1420,00";"1420,00"
"ZA51FB3DA2";"INTERVENTO DI MANUTENZIONE SU GRUPPO UPS PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/09/2017";"22/09/2017";"RPS S.P.A. (02647040233)";"";"RPS S.P.A. (02647040233)";"";"1450,00";"1450,00"
"ZD71375763";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E ANTINCENDIO POSTI SUL PIAZZALE NINI BIXIO.";"23-AFFIDAMENTO DIRETTO";"03/03/2015";"03/04/2015";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"1450,00";"1450,00"
"Z0316455A9";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA PO";"23-AFFIDAMENTO DIRETTO";"29/09/2015";"31/12/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1471,00";"1471,00"
"ZEF201FE89";"INTERVENTO DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"13/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1475,00";"1475,00"
"ZCE1CBDE7B";"INTERVENTO DI MIGLIORAMENTO SISMICO E DI ADEGUAMENTO ANTINCENDIO E NORMATICO IN GENERE DELLA SCUOLA PRIMARIA ""PUCCINI""- COMPLETAMENTO APPENDIABITI";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"31/12/2016";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"1500,00";"1500,00"
"Z0A1CA2177";"LAVORI ELETTRICI DI COMPLETAMENTO VARI SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"31/12/2016";"G.I.&E. S.P.A. (02282870423)";"";"G.I.&E. S.P.A. (02282870423)";"";"1506,90";"1506,90"
"ZB61EC43AE";"RIGENERAZIONE PORTONE IN LEGNO TERRAZZO PIAZZA SAFFI SCUOLA G. PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"08/08/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"1600,00";"1600,00"
"ZED1E50C98";"INTERVENTO DI SOSTITUZIONE ELETTROVALVOLA IMPIANTO DI IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1600,00";"1600,00"
"Z6F1FAA8C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA PUCCINI PALAZZINA B";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"15/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1600,00";"1600,00"
"Z4D1EDDDA6";"INTERVENTO DI MANUTENZIONE MARCIAPIEDE CAMPI DA TENNIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1604,00";"1604,00"
"ZEA184B31D";"MANUTENZIONE ROTONDA A MARE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"07/06/2016";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1604,60"
"ZDC136DE2D";"IMPEGNO DI SPESA PE RIPRISTINO DANNIARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- S.S.16 ADRIATICA SUD N. 228 MARZOCCA";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/04/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1612,00";"1612,00"
"ZD81F461A2";"IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI -PRESA D’ATTO ESITI RDO MEPA E RIDUZIONE IMPEGNI DI SPESA - IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1622,22";"1622,22"
"Z082138A8D";"LAVORI DI TINTEGGIATURA PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1630,00";"1630,00"
"ZC01255EB6";"VERIFICA VULNERABILITA' SISMICA";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"31/12/2014";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"1650,00";"1650,00"
"Z50131D367";"PROVE IN SITO E RELAZIONE TECNICA SU DEFORMAZIONE ACCIAIO TRAVETTI SOLAI DI PIANO PRESSO SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"09/02/2015";"30/06/2015";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"1663,00";"1663,00"
"ZCF15632D4";"RIPRISTINO FUNZIONALITÀ IMPIANTO DI ILLUMINAZIONE CAMPO CALCIO CAPANNA";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"31/12/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1682,00";"1682,00"
"Z6E1E61081";"VERNICIATURA RECINZIONE PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"01/06/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1700,00";"1700,00"
"Z8019ADFE4";"MANUTENZIONE ROTONDA A MARE MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/08/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"Z3618C1110";"MANUTENZIONE ROTONDA A MARE MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1707,37"
"Z0E193860A";"MANUTENZIONE ROTONDA A MARE APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/06/2016";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"ZA0181A849";"MANUTENZIONE ROTONDA A MARE GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"09/03/2016";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,38";"1707,38"
"Z391F52CE0";"NTERVENTO DI RIPARAZIONE TUBO SCARICO BAGNO DISABILI E RIPRISTINO FUNZIONALITA’ FOSSA BIOLOGICA CAMPO DA CALCIO CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1720,00";"1720,00"
"ZF21A33E8C";"MANUTENZIONE ROTONDA MARE 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"04/10/2016";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3758,19";"1737,55"
"Z361BAB245";"BIBLIOTECA COMUNALE: F.E.P.O. DI BATTERIE PER GRUPPO CONTINUITÀ E LAVORAZIONI VARIE INTERNE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"31/12/2016";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"2868,85";"1750,00"
"Z44201FE87";"INTERVENTO DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO “M. GIACOMELLI”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"07/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1760,00";"1760,00"
"ZD81F9010F";"INTERVENTO DI SOSTITUZIONE E SISTEMAZIONE MATTONELLE ZONA PARCHEGGIO TENNIS TAVOLO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1780,00";"1780,00"
"ZE911647EE";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA ARCEVIESE TRAVERSA ADIACENTE CASERMA VVF";"23-AFFIDAMENTO DIRETTO";"24/10/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1787,23";"1787,23"
"ZCE1F2F911";"INTERVENTO DI RIPRISTINO IMPERMEABILIZZAZIONE SCUOLA D’INFANZIA “GIROTONDO” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1800,00";"1800,00"
"Z471F99735";"INTERVENTO DI RIPRISTINO CONDIZIONI DI SICUREZZA DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA CESANELLA – DETERMINA AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1800,00";"1800,00"
"Z12091E9D9";"MANUTENZIONE IMMOBILI COMUNALI - SOGGETTI FINI IVA 2013 2° PARTE";"23-AFFIDAMENTO DIRETTO";"15/03/2013";"30/06/2013";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|P.P. PARATI SRL (02516420425)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|P.P. PARATI SRL (02516420425)";"";"1818,18";"1818,18"
"ZB9099F9A5";"MANUTENZIONE IMMOBILI COMUNALI SOGGETTI A FINI IVA APRILE 2013";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"30/07/2013";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|P.P. PARATI SRL (02516420425)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|P.P. PARATI SRL (02516420425)";"";"1818,18";"1818,18"
"ZDA09BAF01";"MANUTENZIONE IMMOBILI COMUNALI SOGGETTI AI FINI IVA. IMPEGNO DI SPESA PARZIALE. MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"03/05/2013";"31/12/2013";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|P.P. PARATI SRL (02516420425)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|P.P. PARATI SRL (02516420425)";"";"1818,18";"1818,18"
"ZE80820D8F";"MANUTENZIONE IMMOBILI COMUNALI SOGGETTI A FINI IVA 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"21/01/2013";"27/09/2013";"ALFA 5 DI GUAZZAROTTI M. & C. S.N.C (01169810429)|CASANDRI ENZO - AFFILATORE (00278750427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"ALFA 5 DI GUAZZAROTTI M. & C. S.N.C (01169810429)|CASANDRI ENZO - AFFILATORE (00278750427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"1818,18";"1818,18"
"Z86203E5F6";"LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO PALASPORT DI VIA CAPANNA";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1828,00";"1828,00"
"Z791F7D005";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1832,00";"1832,00"
"ZED1DD2ACA";"SOSTITUZIONE PLAFONIERE AL NEON CON PLAFONIERE AL LED PRESSO LA PASCOLI";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"01/06/2017";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"1840,00";"1840,00"
"ZE71EA9B99";"INTERVENTO DI MANUTENZIONE LOCULI CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"04/07/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1856,00";"1856,00"
"ZD61B75953";"COLLAUDO TECNICO AMMINISTRATIVO MIGLIORAMENTO SISMICO ED ADEGUAMENTO ANTINCENDIO E NORMATIVO IN  GENERE SCUOLA PUCCINI VECCHIO PLESSO - LAVORI AGGIUNTIVI";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"31/12/2016";"ING. MASSIMO SBRISCIA (SBRMSM60C22I608W)";"";"ING. MASSIMO SBRISCIA (SBRMSM60C22I608W)";"";"1868,85";"1868,85"
"Z4817AAFA5";"INCARICO PROFESSIONALE DD.LL. E CORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE LAVORO ACCESSO DISABILI SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/06/2016";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1872,00";"1872,00"
"Z242138F28";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1880,00";"1880,00"
"Z391E50D1A";"TINTEGGIATURA LOCALI POLIZIA MUNICIPALE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1910,00";"1910,00"
"Z291B597B9";"GESTIONE E MANUTENZIONE ACQUA DEL SINDACO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"28/09/2016";"31/12/2016";"CELLI S.P.A. (04072020409)|MULTISERVIZI S.P.A. (02191980420)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|MULTISERVIZI S.P.A. (02191980420)|SOL S.p.A. (00771260965)";"";"1927,21";"1927,21"
"ZB019DA10A";"SMONTAGGIO E RIMONTAGGIO GIOCHI GIARDINO SCUOLA VALLONE PER ACCESSO LAVORI DI REALIZZAZIONE RINFORSO STRUTTURALE SOLAI DI PIANO";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"30/05/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1927,60";"1927,60"
"Z4A1F8BA6E";"INTERVENTO DI RIPARAZIONE CON SOSTITUZIONE DI TRATTO DI TUBAZIONE PER ROTTURA TUBAZIONE IMPIANTO IDRICO SCUOLA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1928,00";"1928,00"
"Z7A2104590";"AMPLIAMENTO IMPIANTO ILLUMINAZIONE DI EMERGENZA PRESSO AREA ARCHEOLOGICA POSTA SOTTO IL TEATRO “LA FENICE” COME DA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA – LAVORI DI COMPELTAMENTO";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"11/12/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1930,00";"1930,00"
"ZB92138C2D";"LAVORI DI MANUTENZIONE EDILI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1935,00";"1935,00"
"ZDF1255F39";"MANUTENZIONE CENTRI COTTURA SCUOLE";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"1967,00";"1967,00"
"ZCF166D01A";"MANUTENZIONE MENSE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"31/12/2015";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TIRIBOCO SRL (02331630422)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TIRIBOCO SRL (02331630422)";"";"1967,00";"1967,00"
"ZEF0B08488";"MANUTENZIONE CUCINE - SOGGETTO AD IVA";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"04/11/2013";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1983,47";"1983,47"
"Z2D19A1618";"TRASLOCHI ESEGUITI PER LAVORI RINFORZO STRUTTURALE SOLAI PORZIONE F.TO SC. VALLONE";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"30/04/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"1983,72";"1983,72"
"Z0A108AEF8";"SPESE PER ALLESTIMENTO E PREDISPOSIZIONE FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"27/08/2014";"31/12/2014";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"2000,00";"2000,00"
"ZC21CBDE30";"INTERVENTO DI MIGLIORAMENTO SISMICO E DI ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE DELLA SCUOLA PRIMARIA ""PUCCINI"" -  FORNITURA LAVASTOVIGLIE";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"31/12/2016";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"2000,00";"2000,00"
"Z821014AA7";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. LUGLIO 2014";"23-AFFIDAMENTO DIRETTO";"08/07/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"2000,00";"2000,00"
"ZD41E1CE43";"INTERVENTO DI SOSTITUZIONE CENTRALINA IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA... “DON MILANI” DI MARZOCCA – IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"12/12/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"2000,00";"2000,00"
"Z891EC8CDA";"REALIZZAZIONE NUOVA LINEA ELETTRICA PER ALLACCIO CAPPELLINE RETTANGOLO 1 BIS E RIPRISTINO LINEE DORSALI PRESSO IL CIMITERO MAGGIORE “LE GRAZIE” – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA MARIANI S.R.L.";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"17/08/2017";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"2014,54";"2014,54"
"Z051AD24E9";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA  ILLUMINAZIONE VIA R. SANZIO N. 403";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"28/11/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"2022,28";"2022,28"
"Z951DDF785";"FORNITURA PROIETTORI CAMPI DA TENNIS MARZOCCA-DETERMINAZIONE A CONTRATTARE";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"31/08/2017";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"2064,00";"2064,00"
