"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z971A917B5";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"24595,73";"9042,10"
"ZAA1A3C709";"INTERVENTI DI MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"23351,36";"14684,57"
"ZB41A876E2";"GESTIONE PARCHEGGI ESTIVI";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"07/09/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"15120,00";"15120,00"
"ZA31A83874";"RIPRISTINO MANTO STRADALE ROTQTORIE S.S. ADRIATICA NORD";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"01/09/2016";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"29795,00";"29795,00"
"Z521A6D543";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"28042,55"
"Z3319E95CD";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"10122,16"
"Z781A52164";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"16/06/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"8196,72";"7679,29"
"Z7E19CD45F";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"26/10/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"18524,59";"18524,59"
"ZF31A3FEFD";"ASSUNZIONE IMPEGNI DI SPESA SECONDO SEMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"10/06/2016";"31/12/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"32131,15";"24917,40"
"ZB61A3BD86";"MANUTENZIONE SEGNALETICA PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"09/06/2016";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"12784,00";"12396,00"
"Z0C1A1CABA";"GESTIONE PARCHEGGI ESTIVI";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"07/09/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"14112,00";"14112,00"
"Z2419E95AE";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI POTATURA SIEPI 2016";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"33138,00";"22732,68"
"Z8719F2700";"RIPRISTINO DANNI ARRECATI ALLA BARRIERA STRADALE SUL PONTE ZAVATTI";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"09/08/2016";"ADRIATICA STRADE S.R.L. (02040810422)";"";"ADRIATICA STRADE S.R.L. (02040810422)";"";"800,00";"800,00"
"Z9519ED092";"ASSUNZIONE IMPEGNI DI SPESA MAGGIO 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"31/12/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"13196,69";"8556,39"
"Z7019E9593";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"24824,84";"0,00"
"Z4B19E9568";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"31/12/2016";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"12295,08";"10972,00"
"Z5719CCFBE";"INTERVENTI DI MANUTENZIONE IN APPALTO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"06/09/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"6474384EAE";"RISANAMENTO CONSERVATIVO VIA CAMPANELLA E VIA VICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/05/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"82613,76";"82613,76"
"ZAD193CF4A";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"31147,54";"30582,00"
"ZBA19529F5";"MANUTENZIONE FOSSI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"27/05/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|DUERRE (01481170429)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|DUERRE (01481170429)";"";"6147,54";"6147,54"
"Z23193C29B";"ASSUNZIONE IMPEGNI DI SPESA SECONDO BIMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"29945,33";"26864,78"
"ZB3193B188";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"09/08/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"Z9C1905944";"ACQUISTO PRODOTTI CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"13394,42";"13314,00"
"Z201903DBA";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"12295,08";"3660,00"
"ZAA18CDFD5";"RIPRISTINO DANNI ARRECATI ALLA PALINA SEMAFORICA ALL'INTERSEZIONE TRA VIALE IV NOVEMBRE E LARGO PUCCINI";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"05/04/2016";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1757,24";"1757,24"
"ZE6186E0E7";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"01/09/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|MARTINI LUCA (02036770424)|PACIAROTTI S.R.L. (01220130437)|P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)|PRIMA S.R.L. (00922920426)|SINTEXCAL SPA (00570320382)|VECO COMMERCIALE S.R.L (02106150424)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"29016,40";"29016,40"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"ZD3186B29A";"ASSUNZIONE IMPEGNI DI SPESA PRIMO BIMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"31/12/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)|T.L.F. TECNO LEGNO FANTONI S.R.L. (01515680518)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)|T.L.F. TECNO LEGNO FANTONI S.R.L. (01515680518)";"";"22841,52";"22634,26"
"Z99186B599";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"22/09/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"32782,45";"3278245,00"
"Z84186B2E1";"MANUTENZIONE E GESTIONE PARCOMETRI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"14065,92";"14065,92"
"ZA4186228D";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"15/06/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"ZDE1865E4E";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"22/04/2016";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"20472,97";"20472,97"
"Z781788AC6";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"25/02/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"8645,07";"8645,07"
"ZE41783A12";"MANUTENZIONE IN APPALTO VIABILITA";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"16/03/2016";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"27655,25";"27467,11"
"Z06178819E";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"31967,21";"2954482,00"
"ZD51784D8F";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"02/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"25500,00";"25500,00"
"Z4B164D3F0";"REALIZZAZIONE PERCORSO CICLABILE PROTETTO IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"16/03/2016";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"22950,82";"22950,85"
