"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z460DCEAA8";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"12/02/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"13197,00";"13197,00"
"ZE00D79B13";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"13197,00";"13197,00"
"Z7F0F18B23";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"31/12/2014";"3M SRL (02568260422)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHETTI SANDRINO (MRCSDR58A08I608J)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NITOR SRL (01070380439)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"3M SRL (02568260422)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHETTI SANDRINO (MRCSDR58A08I608J)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NITOR SRL (01070380439)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"13197,00";"13197,00"
"Z810EA021D";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. APRILE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NEW COMPANY ITALIANA SRL (02039980426)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA E FERRO (00722500428)|SECURITY TA.PE SRL (02202270423)|SECURITY TA.PE SRL (02202270423)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SPERANDINI FABIO (SPRFBA66S27Z133X)|TERREVERDI SOC.COOP P.A. (01592270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NEW COMPANY ITALIANA SRL (02039980426)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA E FERRO (00722500428)|SECURITY TA.PE SRL (02202270423)|SECURITY TA.PE SRL (02202270423)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SPERANDINI FABIO (SPRFBA66S27Z133X)|TERREVERDI SOC.COOP P.A. (01592270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"13197,00";"13197,00"
"Z900E27C98";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MARZO 2014";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/12/2014";"3M SRL (02568260422)|ALFONSI ANDREA (LFNNDR77L18E388W)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA GIOVANNI FERRAMENTA (00107860421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|OMAS SPA (00079990420)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VERIND CAR SRL (00935840413)";"";"3M SRL (02568260422)|ALFONSI ANDREA (LFNNDR77L18E388W)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA GIOVANNI FERRAMENTA (00107860421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|OMAS SPA (00079990420)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VERIND CAR SRL (00935840413)";"";"13197,00";"13197,00"
"ZBB14B6470";"IMPEGNO DI SPESA PER RIPRISTINO IMPIANTI DI PUBBLICA ILLUMINAZIONE INCROCIO L.MARE ALIGHIERI-VIA DALMAZIA E VIA GOLDONI IN SEGUITO A DANNEGGIAMENTI";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"23/09/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1300,00";"13000,00"
"Z8C215DB09";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL’IMPIANTO IDRICO  PRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12679,20";"12679,20"
"ZBC093254C";"MANUTENZIONE ROTONDA A MARE PRE STAGIONE ESTIVA";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"11/07/2013";"BERLUTI GIANNI (01486960428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"BERLUTI GIANNI (01486960428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12396,69";"12396,69"
"Z22181A8A4";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"07/06/2016";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"12327,04";"12327,04"
"Z611BB1DF2";"COMPLETAMENTO OPERE ESTERNE SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"21/10/2016";"31/12/2016";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"12295,08";"12295,08"
"ZF91D35D15";"SOSTITUZIONE VETRATE INFISSI PALESTRA E SPOGLIATOI SCUOLA MEDIA MARCHETTI - APPROVAZIONE PROGETTO - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"03/02/2017";"27/04/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"12295,08";"12295,08"
"ZEE1D3FDDB";"INTERVENTI MANUTENTIVI PRESSO CAMPO DI CALCIO ""G. BIANCHELLI"" PER PARTITA DEL CUORE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"19/09/2017";"CONTINI MIRCO (02184320428)|IMP. EDILE TURCHI LUCIANO (00938400421)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)";"";"CONTINI MIRCO (02184320428)|IMP. EDILE TURCHI LUCIANO (00938400421)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)";"";"12295,08";"12295,08"
"Z85153EF09";"MANUTENZIONE EDIFICI ED IMPIANTI COMUNALI. LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"31/12/2015";"3M SRL (02568260422)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"3M SRL (02568260422)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"12221,00";"12221,00"
"Z3C13D8930";"ICARICO PROFESSIONALEPER PROGETTAZIONE MIGLIORAMENTO SISMICO PER RIPRISTINO AGIBILITA' PALESTRA SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"26/03/2015";"31/05/2015";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"12000,00";"12000,00"
"Z611A568A6";"FORNITURA GRUPPI SOCCORRITORI IMPIANTI DI ILLUMINAZIONE STRUTTURE SPORTIVE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"28/11/2016";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"12295,08";"11928,00"
"ZD9152A2BF";"GESTIONE E MANUTENZIONE ASSORBITORE PALAZZO NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"07/11/2015";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"11740,00";"11740,00"
"Z3108E79E6";"MANUTENZIONE ROTONDA, IMPIANTI SPORTIVI, NIDI INFANZIA, ANNO 2013 2° PARTE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"11/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SCRUPPA DI COSTARELLI ANTONIO (02405910429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SCRUPPA DI COSTARELLI ANTONIO (02405910429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"11652,89";"11652,89"
"Z0914B366C";"GESTIONE MANIFESTAZIONI ESTIVE, FACCHINAGGIO E TRASFERIMENTI UFFICI COMUNALI. GIUGNO-DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"16393,00";"11395,00"
"Z091E3354E";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA AQUILONE -... APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"14754,09";"11337,28"
"Z811E3354B";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA E PRIMARIA CESANO - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"07/09/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"11209,08";"11181,42"
"Z381B75BD7";"INTERVENTO DI RESTAURO FREGIO E SCRITTA PORTICATO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"31/12/2016";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"11000,00";"11000,00"
"Z491077D60";"MANUTENZIONE ORDINARIA PROGRAMMATA PRESIDI DI  SICUREZZA IMMOBILI COMUNALI. 2014";"23-AFFIDAMENTO DIRETTO";"13/08/2014";"31/12/2014";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|EDIL ATTREZZATURE S.A.S (01047010424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|EDIL ATTREZZATURE S.A.S (01047010424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"10867,00";"10867,00"
"Z731715D02";"LAVORI ELETTRICI CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2015";"09/03/2016";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"10845,20";"10845,00"
"Z891590B14";"MANUTENZIONE IMPIANTI SPORTIVI AGOSTO - SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"29/07/2015";"31/12/2015";"ALFONSI ANDREA (LFNNDR77L18E388W)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"10681,00";"10681,00"
"Z8416EAB6B";"MANUTENZIONE STRUTTURE SCOLASTICHE RESIDUO 2015";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/12/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"10525,00";"10525,00"
"ZC917B403A";"REALIZZAZIONE SOLAI DI PIANO PER RINFORZO STRUTTURALE PORSIONE DI FABBRICATO SCUOLA VALLONE - INCARICO DD.LL. CERTIFICATO REGOLARE ESECUZIONE E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"06/12/2016";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"10361,00";"10361,00"
"Z9B1C50271";"LAVORI DI COPLETAMENTO TRASMISSIONE DATI, CITOFONICI, ILLUMINAZIONE GIARDINO";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"10039,87";"10039,87"
"Z8F187FB5C";"RISANAMENTO CORNICIONE SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"12/02/2016";"07/06/2016";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"12131,02";"10030,24"
"Z011CA349C";"COMPLETAMENTO PANNELLI, RETE DI RECINZIONE E CANCELLI PRESSO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"31/12/2016";"EDRA COSTRUZIONI SOC. COOP. (00208340422)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"9995,08";"9995,08"
