"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDA1676237";"SEMINARIO DI STUDIO ""LE MODIFICHE DELLA 241/90 A SEGUITO DELLA RIFORMA PA: COME CAMBIA LA SCIA DELL-ART. 19, IL SILENZIO ASSENSO, LA DISCIPLINA SANZIONATORIA, E LA FUTURA CONFERENZA DEI SERVIZI"" IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"19/10/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"625,00";"625,00"
"Z881E0F2BE";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"625,56";"625,56"
"ZEE1E04D15";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"632,00";"632,00"
"ZBC1049BAF";"ACQUISTO TONER PER UFFICI E STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/07/2014";"06/11/2014";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"634,07";"634,07"
"Z92231DED2";"Acquisto rotoli cassa per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/07/2018";"14/10/2018";"COSTA VERDE S.N.C. (00248050676)";"";"COSTA VERDE S.N.C. (00248050676)";"";"856,44";"634,90"
"Z3C1B65140";"SPESE FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"15/05/2017";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"640,50";"640,50"
"Z951DCD25C";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/07/2017";"VAL S.R.L. (00150200442)";"";"VAL S.R.L. (00150200442)";"";"672,33";"672,33"
"ZD910FF3CE";"ACQUISTO ATTREZZATURE PROGETTO TELELAVORO";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"21/01/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"678,00";"678,00"
"ZF31D60BC1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"679,00";"679,00"
"Z3118A78D2";"ACQUISTO SOFTWARE PER RELAZIONE TECNICA AL CONTO DI BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"30/04/2016";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"683,20";"683,20"
"ZC21AAD991";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"683,91";"683,91"
"ZCD1F3A948";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"756,11";"688,31"
"Z1F1B404FF";"INTERVENTO MANUTENTIVO FIAT DOBLO' COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/09/2016";"27/02/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"688,69";"688,69"
"Z021FE7A51";"ACQUISTO BUSTE COMMERCIALI CON E SENZA FINESTRA FORMATO 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/09/2017";"30/01/2018";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"694,10";"694,10"
"Z5D0ED95F9";"FORNITURA CARBURANTE PER AUTOTRAZIONE UFF. ECONOMATO ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/04/2014";"24/03/2015";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"696,72";"696,72"
"ZC911F24EF";"ACQUISTO MACCHINA CONTA BANCONOTE - VALORIZZATRICE";"23-AFFIDAMENTO DIRETTO";"27/11/2014";"17/03/2015";"SITRADE ITALIA SPA (04022550158)";"";"SITRADE ITALIA SPA (04022550158)";"";"700,00";"700,00"
"ZB921D5641";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"14/10/2018";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1170,00";"702,08"
"ZA91EE8B7A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"14/07/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"2810,30";"706,39"
"Z7E2097C45";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI IMPIANTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2017";"01/06/2018";"SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"709,70";"709,70"
"ZD91DC2775";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"1469,26";"731,01"
"ZBD1ACD31F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"731,30";"731,30"
"ZA610C883A";"CONVEGNO MAGGIOLI PM";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"20/10/2014";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"735,00";"735,00"
"Z970F7128A";"LETTORE BADGE RILEVAMENTO PRESENZE E ATTIVITA' DI INSTALLAZ. E CONFIGURAZ.";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"03/12/2014";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"750,00";"750,00"
"ZF31D14908";"SERVIZI PER IL FUNZIONAMENTO DELLE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"983,60";"750,00"
"ZB31DC2800";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/04/2017";"11/07/2017";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"764,08";"764,08"
"ZB11AAD9E3";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"03/10/2016";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"767,45";"767,45"
"Z461A9797E";"ACQUISTO SCAFFALATURE PER BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"20/09/2016";"IKEA ITALIA RETAIL SRL (02992760963)";"";"IKEA ITALIA RETAIL SRL (02992760963)";"";"777,14";"777,14"
"Z06189E00B";"giornata di formazione ""La disciplina delle attività di commercio su aree pub. in regione marche: nuovo regolamento regionale 8/2015 e attuazione intesa Stato-Regioni""";"23-AFFIDAMENTO DIRETTO";"19/02/2016";"08/03/2016";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"880,00";"777,15"
"ZDF1DC2913";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1500,00";"779,10"
"Z171E0FD77";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"980,00";"804,53"
"ZE022E5161";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"811,50";"811,50"
"Z4F0FD0278";"ACQUISTO BOLLETTARI PER GESTIONE SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"16/10/2014";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"820,00";"820,00"
"Z5D1E6380B";"ACQUISTO VIDEOPROIETTORE PER ASSESSORATO ALLA CULTURA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"13/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"822,00";"822,00"
"ZC51A7CAFB";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA E REDAZIONE ATTI DI VARIAZIONE CATASTALE";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"27/03/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"824,72";"824,72"
"ZB11DCCC2E";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/05/2017";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"828,30";"828,30"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"Z2814462C2";"ACQUISTO MONITOR A COLORI PER GLI UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2015";"07/10/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"869,90";"869,90"
"ZE51AC9363";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"870,55";"870,55"
"ZF222E5154";"Acquisto presidi medici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"872,83";"872,83"
"Z761AAD9AC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"14/10/2016";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"999,00";"883,41"
"Z951FDB0BE";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"1000,00";"886,00"
"ZDE1ACD331";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"03/10/2016";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"895,99";"895,99"
"ZD11C92823";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1831,08";"899,00"
"Z5E1AADA11";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"913,14";"913,14"
"ZF421D52";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"20/03/2018";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"1365,00";"917,60"
"Z631F33BBE";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"950,65";"917,73"
"Z531ACB263";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"919,12";"919,12"
"Z581AD4BF3";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"13/09/2016";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"923,45";"923,32"
"ZC6172076E";"ACQUISTO TONER UFFICI COMUNALI NOVEMBRE/15";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"20/01/2016";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"924,41";"924,41"
"ZE21D85279";"ABBONAMENTO MAGGIOLI ANNO 2017 WWW.BILANCIOECONTABILITA.IT INCLUSO SERV. QUESITI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"28/04/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"928,85";"928,85"
"ZCD1ACB22D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"931,92";"931,92"
"Z1E053EB4B";"AFFIDAMENTO INCARICHI FRAZIONAMENTO IMMOBILI";"23-AFFIDAMENTO DIRETTO";"11/06/2012";"31/12/2012";"SQUISITO DI AGUZZI SERENELLA (02439480423)";"";"";"";"5000,00";"936,00"
"Z3021D5987";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"13/12/2018";"MP DISTRIBUZIONE SRL (10865581002)";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"936,00";"936,00"
"ZF91ACD39B";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/12/2016";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"945,30";"945,30"
"Z6D13185EB";"ACQUISTO SOFTWARE PER REDAZIONE RELAZIONE DI FINE MANDATO, RELAZIONE TECNICA AL CONTO DI BILANCIO 2014.";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"06/02/2015";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"950,00";"950,00"
"Z581F229C2";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"16/11/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"959,27";"959,27"
"Z4616941F9";"ACQUISTO APPARATO MARCATEMPO PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"26/01/2016";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"960,00";"960,00"
"Z181E8DE8F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1388,57";"960,18"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z4F0B69F6A";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z991AAD94D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"19/09/2016";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"999,00";"966,13"
"Z5C1ACB413";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"21/09/2016";"AVANTGARDE S.P.A. (01233221009)";"";"AVANTGARDE S.P.A. (01233221009)";"";"966,47";"966,47"
"Z0521D56C3";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"20/03/2018";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"1950,00";"969,77"
"Z6E1AAD87F";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"COMBE ITALIA S.R.L. (10392600150)";"";"COMBE ITALIA S.R.L. (10392600150)";"";"972,30";"972,30"
"ZA01ACD326";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"06/03/2017";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"973,02";"973,02"
"ZB322E5104";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"my benefit s.r.l. (03281200364)";"";"my benefit s.r.l. (03281200364)";"";"1191,97";"974,10"
"Z181AAD9D4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"30/01/2017";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"978,05";"978,05"
"Z991ACD339";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"13/10/2016";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"978,56";"978,56"
"ZEE1E55F39";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/04/2017";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"990,00";"979,00"
"ZCB1ACB29E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"987,08";"987,08"
"Z701B6EB79";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"999,00";"988,00"
"Z7A194091E";"ACQUISTO MATERIALE IGIENICO SANITARIO APRILE/2016";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"01/06/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"988,00";"988,00"
"Z151AADA00";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"989,55";"989,55"
"Z6F1B6EA39";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"992,00";"992,00"
"Z1D1AC9368";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"992,28";"992,28"
"Z141FC05C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"13/12/2017";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"998,00";"998,00"
"ZB91ACD306";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"998,95";"998,95"
"ZE41AAD8ED";"FORNITURE ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"13/10/2016";"BAU & IACOBACCI SAS (02311510248)|PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"999,00";"999,00"
"Z211ACB3DC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"999,00";"999,00"
"ZD11B6EB25";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"999,00";"999,00"
"Z591AAD9B3";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"PHARMAIDEA (03542760172)";"";"PHARMAIDEA (03542760172)";"";"999,00";"999,00"
"Z551AAD99A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"999,00";"999,00"
"ZE11B6EA8E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"27/12/2016";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"999,00";"999,00"
"ZB21AAD92D";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"999,00";"999,00"
"Z371AAD95C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"999,00";"999,00"
"ZF91E4944A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"30/08/2017";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"999,00";"999,00"
"Z381AAD9A1";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"999,00";"999,00"
"ZEB1AAD9D5";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"999,00";"999,00"
"ZAB1AADA3B";"FORNITURA ARTICOLI PER FARMACIE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"999,00";"999,00"
"Z041ACD343";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"999,00";"999,00"
"ZF31C1A7BD";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"999,00";"999,00"
