"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3A1DBD562";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4850,52";"1040,25"
"Z411DBBFBD";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/12/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"9082,85";"9082,85"
"Z861DCCC5B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"6553,37";"6553,37"
"ZDF1DC2913";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1500,00";"779,10"
"ZBD1DBD565";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/09/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"5000,00";"5000,00"
"Z1D1DBD569";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/08/2017";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"2788,83";"2788,83"
"Z281DBBFDD";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"13/11/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"29650,27";"29650,27"
"Z951DCD25C";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/07/2017";"VAL S.R.L. (00150200442)";"";"VAL S.R.L. (00150200442)";"";"672,33";"672,33"
"ZF71DBD557";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"04/12/2017";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"8099,60";"8099,60"
"Z7D1DC2827";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"2394,05";"2363,62"
"Z571DBD55B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"11550,00";"11386,35"
"Z5E1DC289F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"30/08/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2730,00";"2730,00"
"ZA21DBCD23";"SERVIZIO NOLEGGIO TIRALATTE PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/03/2017";"13/12/2017";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1231,20";"1231,20"
"Z991DB5EDC";"ACQUISTO MATERIALE IGIENICO SANITARIO MARZO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/03/2017";"12/05/2017";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"11746,84";"11746,84"
"ZC71DB21B9";"ACQUISTO TONER UFFICI COMUNALI MARZO 2017";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"06/09/2017";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"1495,00";"1495,00"
"Z751DB02CC";"ACQUISTO MASSA VESTIARIA ESTIVA AGENTI P.M.";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"25/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"12369,30";"12369,30"
"ZD41DE2CC7";"FORNITURA SOFTWARE RENDICONTO DELLA GESTIONE 2016";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/04/2017";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"390,00";"390,00"
"Z601D87120";"ACQUISTO PRODOTTI PER FARMACIA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/08/2017";"EUROSPITAL S.P.A. (00047510326)";"";"EUROSPITAL S.P.A. (00047510326)";"";"285,03";"285,03"
"Z3E1D86505";"ABBONAMENTO ANNO2017 AL NOTIZIARIO UNIONE NAZIONALE DEI SEGRETARI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"02/01/2020";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"100,00";"0,00"
"Z5F1D8641C";"ABBONAMENTO ANNO 2017 AI SERVIZI ON-LINE AREA SERVIZI ALLA PERSONA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"08/11/2017";"FORMEL S.R.L. (01784630814)";"";"FORMEL S.R.L. (01784630814)";"";"250,00";"250,00"
"Z381D87121";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"03/05/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"180,00";"180,00"
"Z621D865E6";"RINNOVO ABBONAMENTO ANNO 2017 OSSERVATORIO DI NORMATIVA AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"10/10/2017";"EDIZIONE AMBIENTE SRL (11069170154)";"";"EDIZIONE AMBIENTE SRL (11069170154)";"";"374,00";"374,00"
"Z681D86689";"RINNOVO ABBONAMENTO ANNO 2017 AL SITO ANNUALE LINGUANTI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"13/09/2017";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"155,00";"155,00"
"Z881D8711F";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/12/2017";"KELEMATA S.R.L. (13270120150)";"";"KELEMATA S.R.L. (13270120150)";"";"263,52";"263,52"
"ZE91D86AE9";"RINNOVO ABBONAMENTO ANNO 2017 A SERVIZIO TELEMATICO DI INFOCAMERE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"06/09/2017";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"2220,00";"2220,00"
"Z9F1D86B8E";"III^ E ULTIMA RATA ABBONAMENTO TRIENNALE SISTEMA LEGGI D'ITALIA - IL FISCO DI WOLTERS KLUVER ITALIA SRL";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"10/10/2017";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"2190,00";"2190,00"
"Z651D867B0";"RINNOVO ABBONAMENTO ANNO 2017 DOCUMENTAZIONE ON-LINE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"23/05/2017";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"330,00";"330,00"
"Z571D7FFE8";"RINNOVO ABBONAMENTO PUBLIKA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"10/05/2017";"PUBLIKA S.R.L. (02213820208)";"";"PUBLIKA S.R.L. (02213820208)";"";"328,03";"328,03"
"ZE21D85279";"ABBONAMENTO MAGGIOLI ANNO 2017 WWW.BILANCIOECONTABILITA.IT INCLUSO SERV. QUESITI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"28/04/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"928,85";"928,85"
"Z831D90AB0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"3000,00";"3000,00"
"Z631D85776";"ABBONAMENTO IL VERDE EDITORIALE SRL ANNO 2017 RIVISTA GARDENIA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"19/05/2017";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"27,86";"27,86"
"Z0B1D90AB3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"30/08/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"5613,89";"5613,89"
"Z791F47EEF";"ABBONAMENTO ALLA NUOVA BANCA DATI SOLE24H PA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"23/10/2018";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"3328,00";"3380,00"
"Z001D90AAD";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"1412,99";"1366,07"
"Z5B1D90AB1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1619,43";"1619,43"
"ZCA1D8471A";"ACQUISTO ABBONAMENTO TRIENNALE 2017/2019 AI SERVIZI ANCITEL";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"";"ANCITEL S.P.A. (01718201005)";"";"ANCITEL S.P.A. (01718201005)";"";"2877,60";"1918,39"
"ZC21D82788";"SPESE PUBBLICITA' ASTA PUBBLICA LOTTI 1 E 2 PIP CESANELLA";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"27/02/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1047,00";"1047,00"
"ZE61D60C2C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"BAU & IACOBACCI SAS (02311510248)";"";"BAU & IACOBACCI SAS (02311510248)";"";"2980,56";"2100,69"
"Z3C1D60A79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"99,00";"99,00"
"ZF31D60BC1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"679,00";"679,00"
"ZA01D5D40C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"26/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"4083,16";"4083,16"
"ZD01D60B25";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"1626,37";"1562,16"
"ZF41D60A10";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"2480,00";"2480,00"
"ZAB1D5D317";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/02/2017";"23/06/2017";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"5996,00";"5996,00"
"ZD41D60A43";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"1970,56";"1402,85"
"ZD11D60B6A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"1716,00";"1716,00"
"Z781D60BF0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"31/07/2017";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"3240,17";"3240,17"
"Z611D60B9F";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"4560,00";"4560,00"
"Z681D5D3A9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3534,24";"3534,24"
"Z291D5D454";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"NAOS ITALIA S.R.L. (12156720158)";"";"NAOS ITALIA S.R.L. (12156720158)";"";"1205,32";"1205,32"
"Z001D60AF8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"08/12/2018";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"3163,22";"3163,22"
"Z641D5D681";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"4387,00";"3274,00"
"Z561D1B0CE";"ACQUISTO MATERIALE PER LE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"3761,94";"2087,98"
"Z981D5C139";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"25037,91";"20102,14"
"Z3B1D5A050";"COPERTURA ASSICURATIVA OPERA MADONNA DELLA MISERICORDIA";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"02/03/2017";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"200,00";"200,00"
"ZA61D11000";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"02/05/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"7485,00";"7485,00"
"Z951D5C165";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"04/12/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29587,30";"29587,30"
"Z451D5C167";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"31/07/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"30011,02";"30011,02"
"Z9F1D4CA12";"PRESTAZIONE SERVIZI DIVERSI - PATRIMONIO - RIPARAZIONE AUTO";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"22/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"595,33";"595,33"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"ZA81D1486D";"SERVIZIO DI FATTURAZIONE ELETTRONICA FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"30/03/2017";"PROMOFARMA S.R.L. (05317231008)";"";"PROMOFARMA S.R.L. (05317231008)";"";"94,00";"94,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"Z871D3A744";"MANUTENZIONE MISURATORI DI PRESSIONE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"ATAENA S.R.L. (01226030425)";"";"ATAENA S.R.L. (01226030425)";"";"327,86";"0,00"
"Z211D1494C";"SERVIZIO DI SICUREZZA LOCALI FARMACIE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"983,60";"0,00"
"ZD71D3A742";"TARIFFAZIONE RICETTE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/02/2017";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"4914,00";"3287,48"
"ZF31D14908";"SERVIZI PER IL FUNZIONAMENTO DELLE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"983,60";"750,00"
"ZC31D148D7";"SERVIZIO DI SMALTIMENTO MEDICINALI SCADUTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"EASYPHARM (03970540963)";"";"EASYPHARM (03970540963)";"";"983,60";"272,16"
"Z821D084E0";"FORNITURA DI METANO PER AUTOTRAZIONE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"22/01/2018";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"5054,64";"5054,64"
"ZD01CD42EE";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/01/2017";"04/01/2017";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z541CA6574";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE PER L'ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"BISANZIO CONSULTING SRL (02548510391)";"";"BISANZIO CONSULTING SRL (02548510391)";"";"4500,00";"4500,00"
"Z311C54ADC";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/12/2016";"02/03/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"4847,79";"4847,79"
"Z891CBDC8D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 2°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"23762,11";"19225,89"
"Z3D1CBE385";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 3°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/01/2018";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"9007,35";"8949,41"
"ZA81CBD43D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 1°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"14306,70";"13871,62"
"Z211CBE5C7";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 5°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/10/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11765,19";"11572,55"
"Z1A1CBE4DF";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 4°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"24/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"22711,50";"21910,58"
"Z4F1CB7F76";"ACQUISTO LICENZA SOFTWARE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"27/02/2017";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"3920,00";"3920,00"
"Z6E1C9B131";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"2740,68";"0,00"
"ZC41CB8F4F";"CANONE DI GESTIONE IMPOSTA DI SOGGIORNO STAYTOUR. DETERMINAZIONE A CONTRATTARE PER PAGAMENTO CANONE TRIENNALE";"23-AFFIDAMENTO DIRETTO";"27/12/2016";"24/11/2019";"HIKSOS S.R.L. (03642220267)";"";"HIKSOS S.R.L. (03642220267)";"";"8000,00";"5334,00"
"Z851CAF706";"ACQUISIZIONE CATASTO STRADALE - RDO N. 1453897. AGGIUDICAZIONE DEFINITIVA E AFFIDAMENTO DEL SERVIZIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/12/2016";"10/08/2017";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"23000,00";"23000,00"
"Z741CA0626";"ACQUISTO NOTEBOOK PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"24/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"474,59";"474,59"
"Z201C93829";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"29/11/2017";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1120,15";"1120,15"
"ZD11C92823";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1831,08";"899,00"
"Z8B1C93891";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"2022,96";"2022,96"
"ZAC1C933BC";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"27/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1378,85";"1378,85"
