"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6617B5982";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""SENIGALLIA NOTIZIE""";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"31/01/2016";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1350,00";"0,00"
"Z2F17BCA25";"ALLESTIMENTO FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"01/01/2016";"MARI FRANCESCO (01864620438)";"";"MARI FRANCESCO (01864620438)";"";"2500,00";"2500,00"
"ZAF17B5D7F";"SERVIZI DIVERSI PER EVENTI TEATRO E ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"500,00";"500,00"
"Z9417C2BF6";"FORNITURA PNEUMATICI PER AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"30/12/2015";"TONYGOMME S.R.L. (10207270157)";"";"TONYGOMME S.R.L. (10207270157)";"";"182,00";"182,00"
"Z6317C77FA";"SERVIZI DI VIDEORIPRESA E MONTAGGIO EVENTI MARE DI NATALE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"31/01/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2200,00";"0,00"
"Z6917BBB62";"FORNITURA BADGE PER SISTEMA INTEGRATO MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"11/01/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"241,20";"241,20"
"ZD117C24DF";"TIPICITÀ EXPERIENCE - GRAND TOUR DELLE MARCHE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"31/12/2015";"IMAGINA S.A.S. (01115460436)";"";"IMAGINA S.A.S. (01115460436)";"";"1229,51";"1229,51"
"ZD317C3DEC";"CONSIGLIO DELLE DONNE - IMPAGINAZIONE E STAMPA MATERIALE GRAFICO";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"11/02/2016";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"368,85";"368,85"
"Z0A17D97C7";"TEATRO LA FENICE - STAGIONE TEATRALE 2015/2016 - ACCONTO";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"19/02/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"16300,00";"16300,00"
"Z021722FBF";"16°  EDIZIONE DELLA FESTA DI CAPODANNO";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"01/01/2016";"MACS soc coop  (01598700431)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"MACS soc coop  (01598700431)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"8696,72";"8696,72"
"Z631A7216B";"FORNITURA QUOTIDIANI AL CENTRO COMUNALE INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"840,00";"840,00"
"ZD5185165D";"CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA - PRIMO BIMESTRE 2016 -";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"7999,97";"7999,97"
"Z2118D22D6";"GESTIONE CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/03/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"5696,72";"5696,72"
"ZF817B6C45";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"12/01/2016";"31/01/2016";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"705,00";"0,00"
"Z6D18029E2";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/01/2016";"16/01/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z43182600F";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/01/2016";"27/01/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"132,40";"132,40"
"Z7D182DE7C";"REALIZZAZIONE DELL'EDIZIONE 2016  DEL CARNEVALE CITTADINO - ACQUISTO DOLCIUMI";"23-AFFIDAMENTO DIRETTO";"25/01/2016";"09/02/2016";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"748,00";"748,00"
"Z4D183B504";"FORNITURA DI TOP RCF MOD. ART 321A MKIII NUOVO - QUANTITA' 2 PEZZI -";"23-AFFIDAMENTO DIRETTO";"27/01/2016";"16/02/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"772,00";"772,00"
"Z1A182E137";"CARNEVALE CITTADINO EDIZIONE 2016 - MATERIALE PUBBLICITARIO";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"09/02/2016";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"450,00";"450,00"
"ZDF187F18C";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4560,30";"4560,30"
"Z3E1863138";"NOLEGGIO E MANUTENZIONE AFFRANCATRICE POSTALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3278,00";"768,14"
"ZE51866BF5";"FUNZIONAMENTO CENTRI DI AGGREGAZIONE GIOVANILE CAG. FEBBRAIO E MARZO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3528,94";"3528,94"
"ZBD182E00C";"CARNEVALE CITTADINO EDIZIONE 2016 - FORNITURA DI CORIANDOLI - 80 SACCHI DA 10 KG. -";"23-AFFIDAMENTO DIRETTO";"02/02/2016";"09/02/2016";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"520,00";"520,00"
"Z48182DEE8";"CARNEVALE CITTADINO EDIZIONE 2016 - FORNITURA DI IMPIANTO AUDIO COMPLETO DI CONSOLLE DJ, MONITOR RADIOMICROFONI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"09/02/2016";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"500,00";"500,00"
"Z5E182E0EA";"CARNEVALE CITTADINO EDIZIONE 2016 - RIPRESE VIDEO E REALIZZAZIONE DI DVD";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"09/02/2016";"top model agency (00834340424)";"";"top model agency (00834340424)";"";"150,00";"150,00"
"ZA9182E08A";"CARNEVALE CITTADINO EDIZIONE 2016 - ATTIVITA' DI ANIMAZIONE EDIZIONE CONCLUSIVA -";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"09/02/2016";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"150,00"
"Z0C1886D15";"CARNEVALE 2016 - CENTRO SOCIALE SANT'ANGELO - ACQUISTO TARGHE E MEDAGLIE PER LA PREMIAZIONE DI CARRI E GRUPPI PARTECIPANTI AL CORSO MASCHERATO";"23-AFFIDAMENTO DIRETTO";"15/02/2016";"21/02/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"123,00";"123,00"
"ZB618991FB";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/02/2016";"21/02/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZE518D4CE1";"GIORNATA INTERNAZIONALE DELLA DONNA - IMPAGINAZIONE E STAMPA MATERIALE INFORMATIVO";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"08/03/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"710,00";"710,00"
"Z5618D1C88";"AQUISTO ATTREZZATURE TECNICHE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"11/04/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"400,00";"400,00"
"Z2418D19D7";"PROMOZIONE TURISTICA - ACQUISTO SPAZI QUOTIDIANO LA REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"16/06/2016";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1000,00";"1000,00"
"Z6118DBD5A";"SPESE PER FUNZIONAMENTO INFORMAGIOVANI APRILE E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3783,36";"3783,36"
"Z49193582C";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"03/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z1418DC312";"SPESA PER FUNZIONAMENTO INFORMAGIOVANI  APRILE  E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"6507,58";"6507,58"
"Z66194DC69";"FORNITURA MANIFESTI PER CONVEGNO";"23-AFFIDAMENTO DIRETTO";"06/04/2016";"15/04/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"370,00";"370,00"
"ZB3195D4A2";"FORNITURA DI MANIFESTI E CARTOLINE PER ANNIVERSARIO DELLA LIBERAZIONE E ATTIVITA' CONNESSE";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"26/04/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"829,60";"829,60"
"Z481970236";"STAMPA MATERIALE EVENTI";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"16/05/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"800,00";"800,00"
"Z451981BC7";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"161,73";"161,73"
"Z911A00843";"STAMPA DEL CATALOGO DELLA MOSTRA “IL CASO TOPOLINO-INDAGINE SU UN EROE A FUMETTI";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"31/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"4000,00";"0,00"
"ZE81986811";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"326,75";"326,75"
"Z79198D65B";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE REGIONALE E NAZIONALE";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"1363,64";"1363,64"
"Z841990B53";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2016";"24/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZA0199519F";"REALIZZAZIONE PROGETTO FOTOGRAFICO ""SENIGALLIA DA VEDERE""";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"16/05/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"5000,00";"5000,00"
"Z08199C587";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE REGIONALE E NAZIONALE";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"31/10/2016";"OLIVETTI LUCA (LVTLCU95P17I608I)";"";"OLIVETTI LUCA (LVTLCU95P17I608I)";"";"1000,00";"1000,00"
"ZD61A09470";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/07/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3923,55";"3923,55"
"Z6919BC501";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"07/05/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"91,29";"91,29"
"Z9C19C891E";"SPEA PER ATTIVITA' DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"09/05/2016";"16/08/2016";"OSTERIA DEL TEATRO (02686390424)";"";"OSTERIA DEL TEATRO (02686390424)";"";"85,00";"85,00"
"ZAA19C5FCA";"SERVIZIO DI VIGILANZA 2016 - ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"16/06/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"ZEC19D717B";"CARTOGUIDA SENIGALLIA IN LINGUA ITALIANO/INGLESE/TEDESCO";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"16/06/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1820,00";"1820,00"
"Z0F19E7491";"NUOVO SITO TURISTICO - SERVIZI DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/06/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z6919E9992";"STAMPA LIBRETTO LA FIERA DI SINIGAGLIA";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"400,00";"400,00"
"Z1E19E68EC";"OSPITALITA' PER GEMELLAGGIO - OSPITI FRANCESI - E CONVEGNO";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"20/05/2016";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"102,46";"102,46"
"Z7719F7025";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"22/05/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z0019F7168";"ATTIVITÀ DI RAPPRESENTANZA E OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"14/09/2016";"LA CUCINERIA S.R.L.  (02056440429)";"";"LA CUCINERIA S.R.L.  (02056440429)";"";"200,00";"200,00"
"Z3D19FA42A";"REALIZZAZIONE MATERIALE PROMOZIONALE ""GYM ON THE BEACH"" ITINERARIO FITNESS SUL LUNGOMARE E BANDIERA BLU";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"30/06/2016";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"2920,00";"2920,00"
"Z681A0C053";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2016/2017 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"30/06/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"Z081A288D7";"SERVIZIO RIPRESE AUDIOVISIVE SPETTACOLO LA FIERA DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/06/2016";"11/06/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"Z9C1A312C7";"INSERZIONE  DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE E DEGLI UFFICI GIUDIZIARI NELL'ELENCO SI' EDITO DA PAGINE SI' SPA";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/09/2016";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"1550,00"
"ZBE1A30E37";"IMPAGINAZIONE E STAMPA OPUSCOLO DI BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/06/2016";"TECNOSTAMPA r.l.s. (00102110426)";"";"TECNOSTAMPA r.l.s. (00102110426)";"";"350,00";"350,00"
"Z801A3307D";"ALLESTIMENTO SPAZI ESPOSITIVI A PALAZZO DEL DUCA PER INIZIATIVA IL CASO TOPOLINO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"26/07/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"4700,00";"4700,00"
"Z4D1A327A5";"INTERVENTO DI RIORDINO DELL'ARCHIVIO DELLE SCHEDE DI CATLOGAZIONE DELLE OPERE ED OGGETTI D'ARTE PRESENTI NEI COMUNI DELLE VALLI MISA E NEVOLA";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"22/07/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1639,25";"1639,25"
"Z271A6689B";"ATTIVITÀ RAPPRESENTANZA ED OSPITALITA' CONVEGNO SPRECARE MENO PER VIVERE MEGLIO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/07/2016";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"0,00";"0,00"
"Z9B1A49AB2";"REALIZZAZIONE MATERIALE TURISTICO E PROMOZIONALE - EVENTI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/08/2016";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"12883,00";"12883,00"
"ZBC1A42FE5";"NOTTE ROSA 1 LUGLIO E FESTA DELLA ROTONDA 2 LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"29/07/2016";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"6700,00";"6700,00"
"Z361A4AB98";"GESTIONE ENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"31/12/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"12836,40";"12836,40"
"ZF71A3B87E";"SPETTACOLI MUSICALI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"19/07/2016";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"3106,00";"3106,00"
"ZB11A53B8A";"SPETTACOLI PIROTECNICI SUL MARE - 2 LUGLIO E 24 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"21/09/2016";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"18400,00";"18400,00"
"ZEF1A51A3F";"PUBBLICITA' AUDIOFONICA DELLE MANIFESTAZIONI ESTIVE SUL LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"14/09/2016";"PUBLIMARE  (00686540428)";"";"PUBLIMARE  (00686540428)";"";"2500,00";"2500,00"
"Z9B19B2E5A";"SERVIZIO DI VIGILANZA PER I CENTRI DI AGGREGAZIONE GOVANILE ROLABOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"19/06/2016";"31/12/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"ZF21A303B8";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3143,40";"3143,40"
"Z621A5A7AB";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"30/06/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"380,00";"380,00"
"Z971A5E9EB";"CATERRADUNO - SENIGALLIA 4/9 LUGLIO 2016 - CACHET ARTISTI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"06/07/2016";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"28008,34";"28008,34"
