"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD1FCB19E";"INTERVENTO DI MANUTENZIONI EDILE DI PICCOLA ENTITÀ PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"30/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"980,00";"980,00"
"ZC31F9ACDD";"MOVIMENTAZIONE DEGLI ARREDI SCOLASTICI PRESSO SCUOLA PASCOLI PER PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"31/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"ZC420387E1";"LAVORI DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"29/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"990,00";"990,00"
"Z8D1F0B9A9";"FORNITURA E POSA IN OPERA ZANZARIERE FISSE NIDO D'INFANZIA CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"990,00";"990,00"
"Z8E20DC6C9";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/12/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"990,00";"990,00"
"Z84208AFFD";"MANUTENZIONE E GESTIONE “ACQUA DEL SINDACO - IMPEGNO DI SPESA 3°TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"990,44";"990,44"
"ZB00882519";"MANUTENZIONE IN ECONOMIA FARMACIE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"03/04/2013";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"991,73";"991,73"
"ZC81F74C5C";"FORNITURA DI INTERRUTTORE DIFFERENZIALE ED INTERRUTTORE MAGNETOTERMICO PER QUADRO MANIFESTAZIONI PRESSO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"25/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"998,00";"998,00"
"Z8E20393CC";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1000,00";"1000,00"
"ZB41E8C6EA";"INTERVENTO DI MANUTENZIONE ALLA COPERTURA DI UN PADIGLIONE LOCULI PRESSO IL CIMITERO DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"ZF91F2F8E4";"INTERVENTO DI RIPRISTINO IMPERMEABILIZZAZIONE SCUOLA D’INFANZIA “ARCOBALENO” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"ZAD1EFF94A";"SOSTITUZIONE MANIGLIONE ANTIPANICO E SISTEMAZIONE INFISSO PALESTRA CAMPO BOARIO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVOR";"23-AFFIDAMENTO DIRETTO";"14/06/2017";"21/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1017,00";"1017,00"
"Z6E1F0C2F4";"FORNITURA E POSA DI MATTONELLE PER I CAMMINAMENTI DELLA ZONA INUMAZIONE AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1025,00";"1025,00"
"Z8E1D00F83";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE INTERSEZIONE VIA TRIESTE – PIAZZA DELLA VITTORIA";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"01/06/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1038,54";"1038,54"
"ZEC09C3E1A";"RECUPERO SPESA DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"31/05/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1039,77";"1039,77"
"Z8D1F60D7E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1047,62";"1047,62"
"ZE01E87E74";"INTERVENTO DI TINTEGGIATURA AULA PRESSO SCUOLA MEDIA MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"08/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1048,00";"1048,00"
"Z1917AC83C";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE LUNGOMARE ALIGHIERI DI FRONTE HOTEL BALTIC";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"15/01/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1054,00";"1054,00"
"ZBF208A56B";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1056,00";"1056,00"
"Z00206EABB";"LAVORI DI TINTEGGIATURE INTERNE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1060,00";"1060,00"
"ZCE1FCBA52";"INTERVENTO DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D'INFANZIA E PRIMARIA CESANO - VERNICIATURA CANCELLI";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"26/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1086,00";"1086,00"
"Z2E1F0ADC8";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO SCUOLA PRIMARIA ALDO MORO - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1100,00";"1100,00"
"Z4B09BE3A5";"MANUTENZIONE PRESIDI DI SICUREZZA NEGLI IMMOBILI COMUNALI. MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"03/05/2013";"31/08/2013";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1127,27";"1127,27"
"Z311FB4A7D";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"10/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1150,00";"1150,00"
"Z951ECA994";"INTERVENTO DI MANUTENZIONE ALL’ INTERNO DEL GIARDINO DEL NIDO D’INFAZIA “LE MIMOSE”";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1168,00";"1168,00"
"Z511F996F6";"DEMOLIZIONE EX BIGLIETTERIA PRESSO CAMPO DI CALCIO “G. BIANCHELLI” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1200,00";"1200,00"
"Z8C20503EA";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “PRATO VERDE”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z37203F8DE";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"14/11/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"1210,00";"1210,00"
"Z362050A26";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “CANNELLA”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z5E2090DAD";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE SCOLASTICHE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1210,00";"1210,00"
"ZB519423CE";"ALLESTIMENTI IMPIANTISTICI QUADRI ELETTRICI FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"05/11/2016";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1229,51";"1211,31"
"Z0B1ED6FB2";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA CANNELLA RONCITELLI DI FRONTE AL CIVICO 68";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"31/07/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1223,63";"1223,63"
"Z9715DEB11";"SPESE FIERA S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"05/12/2015";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1228,00";"1228,00"
"Z481873E9A";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A CAUSA DEI VENTI ECCEZIONALI DI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"29/02/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1230,00";"1230,00"
"ZB50969BB7";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO 2° TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"08/04/2013";"23/08/2013";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"1239,66";"1239,66"
"Z020A5556A";"IMPEGNO DI SPESA PER LA GESTIONE PARZIALE DELLE MANIFESTAZIONI SUL TERRITORIO COMUNALE. PARZIALE GIUGNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"27/08/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"1239,67";"1239,67"
"ZB21E59D7D";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO PALASPORT DI VIA CAPANNA - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"01/06/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1248,00";"1248,00"
"Z0917B3F76";"LAVORI DI MANUTENZIONE STRAORDINARIA FACCIATE ESTERNE PASCOLI - INCARICO COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"30/03/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"1260,00";"1260,00"
"Z682081C3C";"LAVORI DI  MONTAGGIO ALTALENA PRESSO GIARDINO SCUOLA D’INFANZIA ARCOBALENO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1275,00";"1275,00"
"Z071E50D5A";"INTERVENTO DI RIPRISTINO DI PORZIONI DI CEMENTO ARMATO AMMALORATO SULLE FACCIATE DELLA SCUOLA PRIMARIA CESANELLA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1288,00";"1288,00"
"Z5D1F650F4";"LAVORI DI REALIZZAZIONE DI UN CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI – INCARICO DI ESECUZIONE DEI CAMPIONAMENTI E DELLE ANALISI DEL TERRENO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"03/11/2017";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"1290,00";"1290,00"
"ZF8149279E";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - PIAZZALE MICHELANGELO";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"12/08/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1313,00";"1313,00"
"ZAC1FF750E";"INTERVENTO PER LAVORI DI RIPRISTINO INTONACO INGRESSO SECONDARIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO FAGNANI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1318,00";"1318,00"
"ZA81F18021";"MONTAGGIO NUOVI PROIETTORI  PRESSO CAMPI DA TENNIS MARZOCCA  - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"14/09/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1320,00";"1320,00"
"Z221FCBB06";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO FAGNANI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"30/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1334,00";"1334,00"
"ZF509F919D";"RECUPERO SPESA DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"20/05/2013";"30/06/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1350,00";"1350,00"
"Z8E10F2939";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - LUNGOMARE DA VINCI NEI PRESSI DEI BAGNI 111";"23-AFFIDAMENTO DIRETTO";"26/09/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1350,00";"1350,00"
"ZEA1B12574";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA DELLE GRAZIE 19/A";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"28/11/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1356,44";"1356,44"
"ZEA14B7BE4";"MANUTENZIONE ROTONDA A MARE GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"30/09/2015";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"1365,00";"1365,00"
"ZE415243AA";"MANUTENZIONE ROTONDA MARE A MARE LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"29/10/2015";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"1365,00";"1365,00"
"Z931F2CEB1";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO TEATRO LA FENICE- IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1400,00";"1400,00"
"ZAD1CE6A6C";"MANUTENZIONE TEATRO E FARMACIE GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"21/11/2017";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"1411,78";"1411,78"
"Z981D0F999";"INSTALLAZIONE NUOVO IMPIANTO DI PALLAVOLO PRESSO PALESTRA SCUOLA MEDIA MARCHETTI -IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"21/01/2017";"27/04/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"1420,00";"1420,00"
"ZA51FB3DA2";"INTERVENTO DI MANUTENZIONE SU GRUPPO UPS PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/09/2017";"22/09/2017";"RPS S.P.A. (02647040233)";"";"RPS S.P.A. (02647040233)";"";"1450,00";"1450,00"
"ZD71375763";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E ANTINCENDIO POSTI SUL PIAZZALE NINI BIXIO.";"23-AFFIDAMENTO DIRETTO";"03/03/2015";"03/04/2015";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"1450,00";"1450,00"
"Z0316455A9";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA PO";"23-AFFIDAMENTO DIRETTO";"29/09/2015";"31/12/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1471,00";"1471,00"
"ZEF201FE89";"INTERVENTO DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"13/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1475,00";"1475,00"
"ZCE1CBDE7B";"INTERVENTO DI MIGLIORAMENTO SISMICO E DI ADEGUAMENTO ANTINCENDIO E NORMATICO IN GENERE DELLA SCUOLA PRIMARIA ""PUCCINI""- COMPLETAMENTO APPENDIABITI";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"31/12/2016";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"1500,00";"1500,00"
"Z0A1CA2177";"LAVORI ELETTRICI DI COMPLETAMENTO VARI SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"31/12/2016";"G.I.&E. S.P.A. (02282870423)";"";"G.I.&E. S.P.A. (02282870423)";"";"1506,90";"1506,90"
"ZB61EC43AE";"RIGENERAZIONE PORTONE IN LEGNO TERRAZZO PIAZZA SAFFI SCUOLA G. PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"08/08/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"1600,00";"1600,00"
"Z6F1FAA8C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA PUCCINI PALAZZINA B";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"15/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1600,00";"1600,00"
"ZED1E50C98";"INTERVENTO DI SOSTITUZIONE ELETTROVALVOLA IMPIANTO DI IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1600,00";"1600,00"
"Z4D1EDDDA6";"INTERVENTO DI MANUTENZIONE MARCIAPIEDE CAMPI DA TENNIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1604,00";"1604,00"
"ZEA184B31D";"MANUTENZIONE ROTONDA A MARE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"07/06/2016";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1604,60"
"ZDC136DE2D";"IMPEGNO DI SPESA PE RIPRISTINO DANNIARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- S.S.16 ADRIATICA SUD N. 228 MARZOCCA";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/04/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1612,00";"1612,00"
"ZD81F461A2";"IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI -PRESA D’ATTO ESITI RDO MEPA E RIDUZIONE IMPEGNI DI SPESA - IMPEGNO DI SPESA PER ACQUISTO PLAFONIERE DI EMERGENZA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"06/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1622,22";"1622,22"
"Z082138A8D";"LAVORI DI TINTEGGIATURA PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1630,00";"1630,00"
"ZC01255EB6";"VERIFICA VULNERABILITA' SISMICA";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"31/12/2014";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"1650,00";"1650,00"
"Z50131D367";"PROVE IN SITO E RELAZIONE TECNICA SU DEFORMAZIONE ACCIAIO TRAVETTI SOLAI DI PIANO PRESSO SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"09/02/2015";"30/06/2015";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"1663,00";"1663,00"
"ZCF15632D4";"RIPRISTINO FUNZIONALITÀ IMPIANTO DI ILLUMINAZIONE CAMPO CALCIO CAPANNA";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"31/12/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1682,00";"1682,00"
