"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZBD0D6C4B9";"FORNITURA PARTI RICAMBIO DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1720,00";"1720,00"
"Z820C0AC2F";"RIMOZIONE E SMALTIMENTO RIFIUTI DIFFERENZIATI DI IMBARCAZIONI ABBANDONATE SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1722,00";"1722,00"
"Z2EE1DCA5E";"LAVORI IN ECONOMIA PER NUOVI COLLEGAMENTI ELETTRICI SU EROGATORI DARSENA NINO BIXIO - PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"21/06/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"1800,00";"1800,00"
"Z4310DD756";"FORNITURE IN ECONOMIA UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"1857,75";"1857,75"
"Z07106F107";"PRESTAZIONI IN EONOMIA LUNGOMARE LEVANTE E PONENTE";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"1874,45";"1874,45"
"Z381832617";"SPOESE VARIE PER MANUTENZIONE AREA PORTUALE E DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"10/02/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1933,35";"1933,35"
"ZEE092A982";"FORNITURTA MATERIALI VARI PER MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"30/04/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|PAOLETTI GIACOMO (02386570424)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|PAOLETTI GIACOMO (02386570424)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"1935,82";"1935,82"
"ZBE0C2F";"FORNITURA MATERIALI PER RISPRISTINO PARAMENTO IN C.A. CELLA DI ESPANSIONE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"20/12/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"1959,85";"1959,85"
"Z3512E996F";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"12/02/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"1992,95";"1992,95"
"ZD90EDDF98";"RACCOLTA TORRETTE ABBANDONATE SULLA SPIAGGIA E RECUPERO REPERTI ARCHEOLOGICI";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"06/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1995,30";"1995,30"
"ZBF106E8C6";"TALIO ERBA DUNE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"03/09/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"2000,00";"2000,00"
"Z341EBAFE3";"MESSA IN SICUREZZA MURETTO PARASABBIA PERCOLANTE MEDIANTE DEMOLIZIONE E SUA RICOSTRUZIONE SU ESEDRA LUNGOMARE L. DA VINCI C/O HOTEL DIANA, ECC";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2100,00";"2100,00"
"Z2B08A301E";"CONTRATTI DI IMPORTO INFERIORE A € 40.000 AFFIDATI EX ART 125 O CON PROCEDURA NEGOZIATA SENZA BANDO";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"06/03/2013";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2117,50";"1750,00"
"Z951F6468E";"LAVORI PER ALIMENTAZIONE ELTTRICA EROGATORI POSTI SULLA BANCHINA DI LEVANTE DEL PORTO NEI PRESSI DELL'UFFICIO LOCALE MARITTIMO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"27/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2120,00";"2120,00"
"ZED0B4E6A1";"MANUTENZIONE PORTELLE SBOCCHI A MARE";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"23/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)";"";"2149,37";"2149,37"
"Z1D10DD9D7";"FORNITURE VARIE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"2165,49";"2165,49"
"Z2E0860FFB";"FORNITURA MATERIALI VARI PER MANUTENZIOONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"28/01/2013";"11/03/2013";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"2169,53";"1793,00"
"Z631D8D5F1";"PRESTAZIONI IN ECONOMIA PER CHIUSURA ALCUNI ACCESSI MURETTO PARASABBIA L.RE ITALIA CON BLOCCHI IN CEMENTO";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"15/03/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2198,00";"2198,00"
"Z4B099CC4F";"FORNITURA PEDANE IN LEGNMO PER REALIZZAZIONE CAMMINAMENTI ACCESSIBILI AI DIVERSAMENTE ABILI SU ALCUNI TRATTI DELL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"22/05/2013";"TESSITURA FABBRI S.R.L. (01308140415)";"";"TESSITURA FABBRI S.R.L. (01308140415)";"";"2204,00";"2204,00"
"ZD81D35C08";"LAVORI IN ECONOMIA PER POSA IN OPERA CORDOLI IN PIETRA SU ACCESSI ALL'ARENILE DI MARZOCCHETTA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2300,00";"2300,00"
"Z0E111DC45";"LAVORI VARI LITORALE SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"29/10/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2345,90";"2345,90"
"ZF1DEC7EE";"NOLO AUTOMEZZI PER RIPROFILATURA DUNE SUL LINGOMARE DI LEVANTE IN LOC. CIARNIN";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"2368,00";"2368,00"
"ZD21152565";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"2410,48";"2410,48"
"ZDB0B93C92";"RIPRISTINO PARAMENTO MURO RECINZIONE AREA CANTIERE EX NAVALMECCANICO - PARAMENTO INTERNO (LATO MARE) PRESSO L'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"18/10/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2498,08";"2498,08"
"Z9D1D52C8F";"SERVIZIO MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA ISTALLATO PRESSO L'AREA PORTUALE - ANNO 2017";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"01/09/2017";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"2500,00";"2500,00"
"ZBC0A9EA2F";"RIMOZIONE E SMALTIMENTO RIFIUTI ABBANDONATI DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"09/07/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2585,11";"2199,87"
"Z4210A26E0";"SERVIZI VARI ECONOMIA PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"01/10/2014";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"2585,98";"2585,98"
"Z8F0FDB484";"DEMOLIZIONE EDICOLA VIA G. BRUNO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"28/08/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2600,00";"2600,00"
"Z7207CB465";"MONITORAGGIO AMBIENTALE ESEGUITO DURANTE I LAVORI DI ESCAVAZIONE PARZIALE DARSENA N. 2 DEL PORTO DI SENIGALLIA E SUCCESSIVA REALIZZAZIONE CASSA DI COLMATA NEL PIAZZALE DELL'AVAMPORTO";"23-AFFIDAMENTO DIRETTO";"18/11/2012";"31/12/2012";"TECNOQUALITY (01577860420)";"";"TECNOQUALITY (01577860420)";"";"2680,00";"2680,00"
"ZD41F1F9CD";"NOLO A CALDO AUTOBOTTE PER PULIZIA ATTRAVERSAMENTO STRADALE VIA GROSSETO E INTERVENTI VARI";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/07/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2730,00";"2860,00"
"ZF508E9055";"BONIFICA E RIMOZIONE MATERIALI CONTENENTE AMIANTO PRESSO IL CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"19/03/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"2799,36";"2312,52"
"ZCD0DAB9F0";"FORNITURA PALO P.I. BEGA PER AREA PORTUALE DI SCORTA PER EVENTUALI SOSTITUZIONE IN CASO DI DANNEGGIAMENTO DI PALI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"2800,00";"2800,00"
"Z4E1F1233D";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA DI  DUE SERVIZI IGIENICI POSTI SU ARENILE DEMANIALE (PONTEROSSO E A NORD ACQUAPAZZA), RIPRESA INTONACO E TINTEGGIATURA MURETTO PARASABBIA (FRONTE CONC.NE CARLINI  E BEACH BAR)";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"11/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2850,00";"4300,00"
"ZE50B950EA";"POSA IN OPERA PALI IN LEGNO SULL'ARENILE DEMANIALE CON CARTELLI DI AVVISO VARI PER BAGNANTI E TURISTI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"26/09/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2890,00";"2890,00"
"ZF11D35BE8";"LAVORI IN ECONOMIA PER MODIFIOCA ACCESSI MURETTO PARASABBIA LUNGOMARE ITALIA, NEI PRESSI DELL'HOTEL REX.";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2907,00";"2907,00"
"ZB10883DE1";"LAVORI VARI RIPRISTINO AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"24/03/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2941,13";"2430,69"
"Z850B6D91C";"FORNITURA MATERIALI VARI PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"30/09/2013";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NOVEDIL S.R.L. (01215480425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NOVEDIL S.R.L. (01215480425)";"";"2963,32";"2963,32"
"ZD61004DC8";"LAVORI IN ECONOMIA DA REALIZZARE SULL'AREA DELLA DARSENA TURISTICA PER SOSTITUZIONE CADITOIE STRADALI E SISTEMAZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"2985,49";"2985,49"
"Z871E1F260";"REALIZZAZIONE PORTALE METALLICO PROVVISIONALE PER GARANTIRE IL PASSAGGIO LUNGO L'ARENILE DEMANIALE SOTTO IL PONTILE DELLA ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"30/11/2017";"DUE EMME SRL (02311140426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"DUE EMME SRL (02311140426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"3000,00";"2995,14"
"Z181FAB0AE";"REALIZZAZIONE DI UNA STRUTTURA PER LA PULIZIA E LA RIPARAZIONE DELLE ATTREZZATURE DI PESCA – CONFERIMENTO INCARICO DI REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA";"23-AFFIDAMENTO DIRETTO";"21/08/2017";"05/09/2017";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"3000,00";"3120,00"
"Z591F3CEA6";"FORNITURA E POSA IN OPERA PALETTI CON CATENA PER SBARRARE ACCESSI CARRABILI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"25/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"3000,00";"3000,00"
"Z45099B329";"SUPPORTO SCIENTIFICO PER REDAZIONE SCHEDA DI BACINO PORTUALE DEL PORTO DI SENIGALLIA - AGGIORNAMENTO DEL RAPPORTO I°";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"31/05/2013";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"3000,00";"3244,80"
"Z400DABB27";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PONTE PEDONALE GIREVOLE SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3026,00";"3026,00"
"ZA51D70361";"PIANTUMAZIONE SIEPE PITTOSFORO SUL LUNGOMARE ITALIA E PICCOLI LAVORI IN ECONOMIA SISTEMAZIONE ACECSSI IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3120,00";"3120,00"
"Z500C9CBE9";"LAVORI IN ECONOMIA PER POSA IN OPERA STRUTTURA METALLICA SCATOLARE IN FERRO ZINCATO A PROTEZIONE DEI MASSI RIFLETTENTI POSTI SUL MOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"31/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3160,85";"3160,85"
"ZD00C";"RIPRISTINO PARAMENTO STRUTTURA PORTANTE IN C.A. CELLA ESPANSIONE PORTO CANALE FIUME MISA";"23-AFFIDAMENTO DIRETTO";"23/10/2013";"15/11/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3182,00";"3182,00"
"Z541EEB642";"FORNITURA E STAMPA CARTELLI AVVISI PER ACCESSI SPIAGGE LIBERE ANNO 2017 CON TESTI DIFFERENTI A SECONDA DELLE AREE DI BALNEAZIONE";"23-AFFIDAMENTO DIRETTO";"12/06/2017";"23/08/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3205,00";"3200,08"
"Z8D0C2C96";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE ARE APORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/12/2013";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"3271,38";"3271,78"
"Z2108E9AD8";"SUPPORTO SCIENTIFICO REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO - AGGIORNAMENTO FASE 3 DI 3";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"20/05/2013";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"3271,84";"2704,00"
"Z450DAB98F";"SOSTITUZIONE PALO P.I. IN AMBITO PORTUALE DANNEGGIATO A SEGUITO DEL SINISTRO DEL 16/01/2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"3300,00";"3300,00"
"Z2A0884989";"FORNITURA SALGEMMA 0/10 DEPOL. RINFUSA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"13/02/2013";"ITALKALI (02425570823)";"";"ITALKALI (02425570823)";"";"3332,34";"2754,00"
"ZBC08846BA";"SERVIZIO PER LA VIDEOISPEZIONE COLLETTORE ACQUE BIANCHESBOCCO A MARE TRATTO INTERRATO COMPRESO L TRA L.RE MAMELI - LINEA FF.S, IN CORRISPONDENZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"29/03/2013";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"3363,80";"2780,00"
"Z1A115DF1D";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"3382,27";"3382,27"
"ZA01E8DDF5";"LAVORI IN ECONOMIA PER RIMOZIONE MANUALE DELLA SABBIA DEPOSITATASI SULLE AIUOLE DELLE SIEPI POSTE SUL MARCIAPIEDE LATO MARE DEL LUNGOMARE DI LEVANTE E DI PONENTE.";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/07/2017";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3400,00";"3400,00"
"ZA21D7038D";"REALIZZAZIONE ACCESSO CARRABILE SUL MURETTO PARASABBIA DEL LUNGOMARE MAMELI, DI FRONTE AL CIVICO N. 175";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3414,00";"3414,00"
"Z710C0AB86";"SERVIZIO DI PULIZIA E SMALTIMENTO RIFIUTI ABBANDONATI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"29/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"3443,18";"3443,18"
"ZAD1D65BEA";"LAVORI E PRESTAZIONI VARIE PER PULIZIA E MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"21/02/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3447,50";"3447,50"
"ZAD0AA8BD7";"FORNITURA LEGNO LAMELLARE PER SOSTITUZIONE ELEMENTI DETERIORATI MANUTENZIONE STRAORDINARIA PASSERELLA IN LEGNO PRESSO IL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/07/2013";"09/08/2013";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3500,00";"3500,00"
