"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z041FCE8DD";"ACQUISTO PLAFONIERE DA INCASSO PER SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"30/09/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"585,00";"585,00"
"ZF81F9A68F";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"08/08/2017";"30/09/2017";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLARI SRL (02106690429)|CORTESI MARCHE SRL (02094730427)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|TECNOWELD (00415720424)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLARI SRL (02106690429)|CORTESI MARCHE SRL (02094730427)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|TECNOWELD (00415720424)";"";"3930,00";"3930,00"
"ZC91F9A6A3";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"30/09/2017";"3M SRL (02568260422)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"3M SRL (02568260422)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"4000,00";"4000,00"
"Z851EBF5C3";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO VIA... OBERDAN INGRESSO E PARTI TERMINALI";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"30/09/2017";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"34398,50";"28351,18"
"Z791CFC633";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO TORRETTE VIA OBERDAN COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"30/09/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"800,00";"800,00"
"ZA51FC30CA";"INTERVENTO DI RIPARAZIONE TUBAZIONE IDRICA SOTTO SEDE STRADALE SCUOLA FAGNANI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"29/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"907,00";"907,00"
"Z011FC30B5";"INTERVENTO DI RIPARAZIONE TUBO DI CALATA SERVIZI IGIENICI SCUOLA D’INFANZIA S. ANGELO";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"29/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"374,00";"374,00"
"Z881E9BFDC";"LAVORI DI RESTAURO E RIQUALIFICAZIONE DI PIAZZA G. GARIBALDI – OPERE DI COMPLETAMENTO – FORNITURA ENERGIA ELETRICA IN BASSA TENSIONE (CIG Z881E9BFDC)";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"29/09/2017";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"3690,00";"3690,00"
"ZCE1FCBA52";"INTERVENTO DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D'INFANZIA E PRIMARIA CESANO - VERNICIATURA CANCELLI";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"26/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1086,00";"1086,00"
"Z591FA76B4";"PULIZIE FINALI PER LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RIVELAZIONE INCENDI E PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"31/08/2017";"25/09/2017";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"800,00";"800,00"
"ZA51FB3DA2";"INTERVENTO DI MANUTENZIONE SU GRUPPO UPS PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/09/2017";"22/09/2017";"RPS S.P.A. (02647040233)";"";"RPS S.P.A. (02647040233)";"";"1450,00";"1450,00"
"ZEE1D3FDDB";"INTERVENTI MANUTENTIVI PRESSO CAMPO DI CALCIO ""G. BIANCHELLI"" PER PARTITA DEL CUORE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"19/09/2017";"CONTINI MIRCO (02184320428)|IMP. EDILE TURCHI LUCIANO (00938400421)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)";"";"CONTINI MIRCO (02184320428)|IMP. EDILE TURCHI LUCIANO (00938400421)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)";"";"12295,08";"12295,08"
"Z6F1FAA8C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA PUCCINI PALAZZINA B";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"15/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1600,00";"1600,00"
"ZA81F18021";"MONTAGGIO NUOVI PROIETTORI  PRESSO CAMPI DA TENNIS MARZOCCA  - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"14/09/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1320,00";"1320,00"
"Z931F7D02A";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA COLLODI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"464,00";"464,00"
"Z171F035D9";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE,POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE SCOLASTICHE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"14/09/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"802,50";"802,50"
"ZD01F8FEE7";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO SCAPEZZANO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"580,00";"580,00"
"Z8D1F60D7E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1047,62";"1047,62"
"Z4E1F60D2E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA DE AMICIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"220,32";"220,32"
"ZA21F5EFDB";"FORNITURA POSA IN OPERA DI CAVI IMPIANTI VIDEO LOCALI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"150,00";"150,00"
"Z4A1F8BA6E";"INTERVENTO DI RIPARAZIONE CON SOSTITUZIONE DI TRATTO DI TUBAZIONE PER ROTTURA TUBAZIONE IMPIANTO IDRICO SCUOLA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1928,00";"1928,00"
"Z9C1F502ED";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA DON MILANI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"750,00";"750,00"
"ZA01F8B52D";"INTERVENTO DI RIMOZIONE MUSCHI E LAVAGGIO CUPOLA ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"900,00";"900,00"
"Z791F7D005";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1832,00";"1832,00"
"Z9A1F7D017";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA S. ANGELO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"682,00";"682,00"
"Z9B1FB8B56";"INTERVENTO DI TINTEGGIATURE SCALA ACCESSO PALAZZO CIVICO";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"520,00";"520,00"
"Z481FB8B84";"INTERVENTO DI TINTEGGIATURA PALESTRA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"2500,00";"2500,00"
"Z9B1F8E3DF";"INSTALLAZIONE SERRATURA ELETTRICA DI SICUREZZA ED INSONORIZZAZIONE PORTA PER CED - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"327,86";"327,86"
"Z4D1F8BA42";"INTERVENTO DI RICERCA E RIPARAZIONE ROTTURA TUBAZIONE IMPIANTO IDRICO SPOGLIATOI SOTTO TRIBUNA PISTA ATLETICA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"426,00";"426,00"
"ZDC1E50DE5";"SOSTITUZIONE VETRO FINESTRA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"14/09/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"300,00";"300,00"
"Z371F8E364";"INTERVENTO DI RIPARAZIONE PORTE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"360,65";"360,65"
"Z7E1F99753";"INTERVENTO DI RIPRISTINI MURARI PRESSO IL NIDO D’INFAZIA “MIMOSE” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z471F99735";"INTERVENTO DI RIPRISTINO CONDIZIONI DI SICUREZZA DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA CESANELLA – DETERMINA AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1800,00";"1800,00"
"ZFA1F948F9";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"260,00";"260,00"
"Z3B1F97F62";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA VIVERE VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"475,24";"475,24"
"Z511F996F6";"DEMOLIZIONE EX BIGLIETTERIA PRESSO CAMPO DI CALCIO “G. BIANCHELLI” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1200,00";"1200,00"
"ZF41F998BC";"INTERVENTO DI MANUTENZIONE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"576,00";"576,00"
"ZD81F9010F";"INTERVENTO DI SOSTITUZIONE E SISTEMAZIONE MATTONELLE ZONA PARCHEGGIO TENNIS TAVOLO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1780,00";"1780,00"
"ZDA1F2C179";"NTERVENTO DI PULIZIA FOSSE BIOLOGICHE,POZZETTI SGRASSATORI E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE PRESSO VARIE STRUTTURE SCOLASTICHE SENIGALLIA CENTRO - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"810,00";"810,00"
"Z871F49F24";"IMPEGNO DI SPESA PER ACQUISTO MANUALI TECNICO-AMMINISTRATIVI E AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"262,29";"262,29"
"Z771FAC176";"RIMESSA IN FUNZIONE INSEGNA LUMINOSA BOCCIODROMO VIA ROVERETO DOPO INCENDIO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"12/09/2017";"NEON DORICO DI PESARINI LORENZO (01260460421)";"";"NEON DORICO DI PESARINI LORENZO (01260460421)";"";"850,00";"850,00"
"Z311FB4A7D";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"10/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1150,00";"1150,00"
"ZAD1FAD7DC";"INTERVENTO DI RIPARAZIONE PORTE IN LEGNO SPOGLIATOI PALESTRA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"10/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"804,80";"804,80"
"Z811E3354B";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA E PRIMARIA CESANO - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"07/09/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"11209,08";"11181,42"
"Z451CB8F65";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO – DETERMINA A CONTRATTARE ED AFFIDAMENTO LAVORI - PULIZIE";"23-AFFIDAMENTO DIRETTO";"15/08/2017";"05/09/2017";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"900,00";"900,00"
"Z271F948F8";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA LEOPARDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"632,00";"632,00"
"Z091E3354E";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA AQUILONE -... APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"14754,09";"11337,28"
"Z951DDF785";"FORNITURA PROIETTORI CAMPI DA TENNIS MARZOCCA-DETERMINAZIONE A CONTRATTARE";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"31/08/2017";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"2064,00";"2064,00"
"ZDC1E3354F";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA GIARDINO DEL SOLE - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"6557,37";"4817,72"
"ZC31F9ACDD";"MOVIMENTAZIONE DEGLI ARREDI SCOLASTICI PRESSO SCUOLA PASCOLI PER PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"31/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"ZE41F15B5B";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE E NUOVA GIOVENTU’- IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"31/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21810,89";"21503,48"
"Z1C1F948F2";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"480,00";"480,00"
"ZC71F948F4";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA ARCOBALENO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"316,00";"316,00"
"ZAA1F54D4B";"PAGAMENTO CANONE SPECIALE RAI PER PALAZZO “LA NUOVA GIOVENTU”- IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"29/08/2017";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"242,47";"242,47"
"Z5A1FA0929";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO CESANO";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"550,00";"550,00"
"ZC11FA1346";"INTERVENTO PER SOSTITUZIONE GRUPPO REFRIGERANTE CAMERA MORTUARIA PRESSO CIMITERO MAGGIORE GRAZIE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"980,00";"980,00"
"Z171FA60FE";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA A. MORO";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"780,00";"780,00"
"Z891F7CB82";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA L. PIERONI MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"600,00";"600,00"
"Z6C1F9ADED";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI FONDI 2017 SECONDA PARTE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"28/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"5737,70";"5737,70"
"Z7A1F590C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA S.GAUDENZIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"300,00";"300,00"
"Z621F58853";"INTERVENTO DI PULIZIA E SISTEMAZIONE GHIAIA DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"422,00";"422,00"
"Z0B1F800CF";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA RONCITELLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"390,00";"390,00"
"Z8D1F74257";"INTERVENTO DI RIPRISTINO INTONACO INGRESSO GROTTINO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"325,13";"325,13"
"ZC81F74C5C";"FORNITURA DI INTERRUTTORE DIFFERENZIALE ED INTERRUTTORE MAGNETOTERMICO PER QUADRO MANIFESTAZIONI PRESSO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"25/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"998,00";"998,00"
"Z5B1F85133";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"480,00";"480,00"
"ZD31F59136";"RIPRISTINO RIVESTIMENTI CENTRO COTTURA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"677,00";"677,00"
