"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA11135627";"RINNOVO OMOLOGAZIONE CAMPO CALCIO SALINE";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"31/12/2014";"LND SERVIZI SRL (09807137009)";"";"LND SERVIZI SRL (09807137009)";"";"4000,00";"4000,00"
"ZC01255EB6";"VERIFICA VULNERABILITA' SISMICA";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"31/12/2014";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"CURZI DIMERIO (00947460424)|UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"1650,00";"1650,00"
"ZDF1255F39";"MANUTENZIONE CENTRI COTTURA SCUOLE";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"1967,00";"1967,00"
"ZD71375763";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E ANTINCENDIO POSTI SUL PIAZZALE NINI BIXIO.";"23-AFFIDAMENTO DIRETTO";"03/03/2015";"03/04/2015";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"BELLOCCHI AURELIO DI BELLOCCHI UGO  (01691720468)";"";"1450,00";"1450,00"
"Z41136D2CB";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO MARZO 2015";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/04/2015";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"436,00";"436,00"
"ZDC136DE2D";"IMPEGNO DI SPESA PE RIPRISTINO DANNIARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- S.S.16 ADRIATICA SUD N. 228 MARZOCCA";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/04/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1612,00";"1612,00"
"ZB713291EC";"PALAZZO GHERARDI.URGENTI LAVORI DI MESSA IN SICUREZZA FACCIATE E COPERTURA";"23-AFFIDAMENTO DIRETTO";"11/02/2015";"30/04/2015";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"8196,00";"8196,00"
"Z3C13D8930";"ICARICO PROFESSIONALEPER PROGETTAZIONE MIGLIORAMENTO SISMICO PER RIPRISTINO AGIBILITA' PALESTRA SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"26/03/2015";"31/05/2015";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"12000,00";"12000,00"
"Z61136D298";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE MARZO 2015";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/06/2015";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|PERINI LUCA (01480150422)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|PERINI LUCA (01480150422)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"4938,00";"4938,00"
"Z7F13C3D38";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- VIA MAMIANI 50";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"30/06/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"567,00";"567,00"
"ZC512F5256";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO - FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"18442,00";"18442,00"
"Z681077CE8";"SPESA FACCHINAGGIO, ALLESTIMENTI MANIFESTAZIONI, MANUTENZIONE TEATRO E FARMACIE. AGOSTO - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"13/08/2014";"30/06/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|FERRAMENTA ANSUINI S.A.S. (00980250427)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|SOLIDORO LORIS (00679340422)|STA LANDI (02592440420)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|FERRAMENTA ANSUINI S.A.S. (00980250427)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|SOLIDORO LORIS (00679340422)|STA LANDI (02592440420)|VETRERIA MISA S.R.L. (00820320422)";"";"27650,00";"27650,00"
"Z5713A783F";"FORNITURA GAZEBO DA M 4X4";"23-AFFIDAMENTO DIRETTO";"16/03/2015";"30/06/2015";"GIULIO BARBIERI SRL  (00919350389)";"";"GIULIO BARBIERI SRL  (00919350389)";"";"3118,00";"3188,00"
"ZCA12F52B4";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GENNAIO - FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"868,85";"868,85"
"Z6012F5291";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE GENNAIO-FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"9000,00";"9000,00"
"ZD013FB3E3";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO APRILE 2015";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/06/2015";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"436,00";"436,00"
"Z4613FB3E3";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE APRILE 2015";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/06/2015";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"4938,00";"4938,00"
"Z50131D367";"PROVE IN SITO E RELAZIONE TECNICA SU DEFORMAZIONE ACCIAIO TRAVETTI SOLAI DI PIANO PRESSO SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"09/02/2015";"30/06/2015";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"1663,00";"1663,00"
"Z0113FB3EB";"MANUTENZIONE STRUTTURE SCOLASTICHE APRILE 2015";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/06/2015";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|VETRERIA MISA S.R.L. (00820320422)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|VETRERIA MISA S.R.L. (00820320422)";"";"9303,00";"9303,00"
"ZF31443286";"LAVORI PER RINNOVO OMOLOGAZIONE CAMPO CALCIO SALINE";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"30/06/2015";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"2986,00";"2986,00"
"Z66136D1FB";"MANUTENZIONE STRUTTURE SCOLASTICHA MARZO 2015";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/06/2015";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)";"";"9300,00";"9300,00"
"ZF413D89C2";"INCARICO PROFESSIONALE PER PROGETTAZIONE ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE PER RIPRISTINO AGIBILITA' PALESTRA SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"26/03/2015";"30/06/2015";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"6000,00";"6000,00"
"ZDE1465FA7";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- PALO STORICO PIAZZA ROMA";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"30/06/2015";"NERI S.P.A. (02110530405)";"";"NERI S.P.A. (02110530405)";"";"6820,00";"6820,00"
"Z2B13AD451";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A CAUSA DEI VENTI ECCEZIONALI DI MARZO 2015";"23-AFFIDAMENTO DIRETTO";"17/03/2015";"30/07/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"2440,00";"2440,00"
"Z17141D22A";"MANUTENZIONE ROTONDA A MARE PER IMMINENTE STAGIONE ESTIVA 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"30/07/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"6557,00";"6557,00"
"Z6E144DC93";"MANUTENZIONE STRUTTURE SCOLASTICHE MAGGIO 2015";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"30/07/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CONTINI MIRCO (02184320428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CONTINI MIRCO (02184320428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"9268,00";"9268,00"
"ZF8149279E";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - PIAZZALE MICHELANGELO";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"12/08/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1313,00";"1313,00"
"ZA41308EF5";"LAVORI DI RIPRISTINO DANNI A SEGUITO DI FURTO PRESSO PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/08/2015";"CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"CURZI DIMERIO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3490,00";"3490,00"
"ZDA14B7B80";"MANUTENZIONE IMPIANTI SPORTIVI GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"09/09/2015";"CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2731,00";"2731,00"
"Z3514B7BE4";"MANUTENZIONE ASILI NIDO GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"12/09/2015";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"840,98";"840,98"
"ZB8154802A";"SOSTITUZIONE CONTROSOFFITTO VANI SCALE PRESSO SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"06/07/2015";"12/09/2015";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"4694,00";"4694,00"
"ZBB14B6470";"IMPEGNO DI SPESA PER RIPRISTINO IMPIANTI DI PUBBLICA ILLUMINAZIONE INCROCIO L.MARE ALIGHIERI-VIA DALMAZIA E VIA GOLDONI IN SEGUITO A DANNEGGIAMENTI";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"23/09/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1300,00";"13000,00"
"ZEA14B7BE4";"MANUTENZIONE ROTONDA A MARE GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"30/09/2015";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|PERINI LUCA (01480150422)";"";"1365,00";"1365,00"
"ZE815242C8";"MANUTENZIONE IMPIANTI SPORTIVI LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/10/2015";"CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|PERINI LUCA (01480150422)";"";"CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|PERINI LUCA (01480150422)";"";"2731,00";"2731,00"
"Z1814B7C28";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"04/10/2015";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"421,00";"421,00"
"ZA4152450B";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/10/2015";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"436,00";"436,00"
"Z341524445";"MANUTENZIONE ASILI NIDO LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"15/10/2015";"CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"840,00";"840,00"
"ZE415243AA";"MANUTENZIONE ROTONDA MARE A MARE LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"29/10/2015";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)";"";"1365,00";"1365,00"
"ZD9152A2BF";"GESTIONE E MANUTENZIONE ASSORBITORE PALAZZO NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"07/11/2015";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"11740,00";"11740,00"
"Z0A152A2D7";"GESTIONE E MANUTENZIONE ASSORBITORE BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"07/11/2015";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"14676,00";"14676,00"
"Z9515241FB";"MANUTENZIONE STRUTTURE SCOLASTICHE LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"22/11/2015";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|P.P. PARATI SRL (02516420425)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|P.P. PARATI SRL (02516420425)";"";"9303,00";"9303,00"
"Z9715DEB11";"SPESE FIERA S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"05/12/2015";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1228,00";"1228,00"
"Z3B14D8565";"RIPRISTINO DANNI CAUSATI DALL' INCENDIO ALL'AULA DI PRESIDENZA PRESSO LA SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"04/06/2015";"09/12/2015";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"5049,00";"5049,00"
"Z891590B14";"MANUTENZIONE IMPIANTI SPORTIVI AGOSTO - SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"29/07/2015";"31/12/2015";"ALFONSI ANDREA (LFNNDR77L18E388W)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"10681,00";"10681,00"
