"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z94207C416";"SERVIZIO DI AUSILIO E CUSTODIA E ALL'APERTURA DELL'UFFICIO INFORMAZIONI - MESI NOVEMBRE E DICEMBRE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"31/12/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2991,30";"0,00"
"Z7F20DFC97";"TRASFERIMENTO DI MATERIALE ARCHIVISTICO PRESSO IL DEPOSITO DELL'ARCHIVI SERVICE E SCARTO DI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1371,22";"1371,22"
"ZC0201C7B5";"AFFIDAMENTO SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"31/12/2017";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"1793,75";"1793,75"
"Z7F1F6DF76";"LA PIAZZA RITROVATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"165,00";"165,00"
"Z631A7216B";"FORNITURA QUOTIDIANI AL CENTRO COMUNALE INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"840,00";"840,00"
"ZB51FC2956";"SPESE POSTALI PREVISTE PERIODO SETTEMBRE DIECMEBRE 2017";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"10000,00";"10000,00"
"ZD91EE17F9";"SERVIZIO NOLEGGIO LICENZE D'USO , PC E NOTEBOOK - MOSTRA STUCCHI FEDERICO BRANDANI . PALAZZETTO  BAVIERA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"31/12/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"Z1C1D2D40F";"MICROMANUTENZIONE IMPIANTI SPORTIVI 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"14890,00";"4506,74"
"Z751D3E611";"FORNITURA QUOTIDIANI AD USO DEL CENTRO INFORMAGIOVANI - ANNO 2017 -";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/12/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"840,00";"840,00"
"ZD01D392BE";"SERVIZIO DI APERTURA E CUSTODIA AUDITORIUM COMUNALE DI SAN ROCCO";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/12/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"5070,40";"1208,35"
"Z001D680A0";"SPESA DI NOLEGGIO E MANUTENZIONE PER MACCHINA AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST RENTAL ITALIA  (12535770155)";"";"NEOPOST RENTAL ITALIA  (12535770155)";"";"3278,00";"0,00"
"Z941D36819";"SPESE POSTALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"35000,00";"35000,00"
"ZD4215F54E";"SITO TURISTICO - REALIZZAZIONE PIATTAFORMA PER PESCAGGIO AUTOMATIZZATO DI DATI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"29/12/2017";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"1400,00";"1400,00"
"Z48211D5D8";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"845,45";"845,45"
"Z7120D7C4C";"INSERZIONE SU ANNUARIO TUTTOGUIDA";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"21/12/2017";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"ZC71C4C4C4";"SERVIZIO DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA. APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"19/12/2017";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"1525,00";"1525,00"
"7022497BD7";"SERVIZIO DI ARCHIVIAZIONE, DEPOSITO, CUSTODIA E GESTIONE DOCUMENTI MEDIANTE RICORSO AL MERCATO DELLA PUBBLICA AMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"24/04/2017";"19/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"15608,90";"15608,90"
"Z7F2103739";"PERSONALIZZAZIONE MATERIALI STAND ""SENIGALLIA AZZURRO COME IL MARE"" AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"2100,00";"2100,00"
"ZA420DFBC7";"STAMPA CALENDARIO PROMOZIONALE TURISTICO 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/11/2017";"15/12/2017";"bBOLD srl (01553300425)";"";"bBOLD srl (01553300425)";"";"3156,00";"3156,00"
"Z0E20C0B6E";"UFFICIO STAMPA E UTILIZZO CUCINA PER DEGUSTAZIONI - BANDO FLAG PARTECIPAZIONE - AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"9000,00";"9000,00"
"ZE620B6DF2";"STAND PROMOZIONALE TURISTICO - BANDO FLAG PARTECIPAZIONE ""AF L'ARTIGIANATO IN FIERA"" - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"27500,00";"27500,00"
"Z4F20C52E0";"PROGETTAZIONE GRAFICA CALENDARIO PROMOZIONALE SENIGALLIA 2018 - BANDO FLAG PARTECIPAZIONE - AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/12/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"985,00";"985,00"
"Z8B205AA53";"TEATRO LA FENICE - STAGIONE TEATRALE 2017/2018";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"15/12/2017";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"37000,00";"37000,00"
"ZBB2125101";"REALIZZAZIONE DELLA MOSTRA ROBERT DOISNEAU - LE TEMPS TETROUVE'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/12/2017";"13/12/2017";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"32750,00";"19977,50"
"ZBA20BA6B8";"SITO TURISTICO - RINNOVO SERVIZIO MAILING PER NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"13/12/2017";"MAIL UP SPA (01279550196)";"";"MAIL UP SPA (01279550196)";"";"886,00";"886,00"
"ZE52017489";"Realizzazione indagine sull'impatto sulla città di senigallia della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"13/12/2017";"ASTRALMUSIC SRL (02650160423)";"";"ASTRALMUSIC SRL (02650160423)";"";"2000,49";"2000,49"
"Z1920901F1";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"13/12/2017";"DI MARTINO FEDERICA (10850480582)";"";"DI MARTINO FEDERICA (10850480582)";"";"1650,00";"1650,00"
"Z521FDF301";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/09/2017";"13/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"850,00";"850,00"
"Z9120C88F1";"STAMPA  MATERIALE PROMOZIONALE - OPUSCOLO ""CAMPAGNA E MARE - PESCETTI E VINO"" RELATIVO AL PROGETTO ""PERLE DI MARE E DI TERRA"" BANDO FLAG MARCHE NORD";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"12/12/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"815,00";"815,00"
"Z8020BFE09";"ELABORAZIONE TESTI PER CALENDARIO PROMOZIONALE SENIGALLIA 2018 - BANDO FLAG PARTECIPAZIONE AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"12/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"700,00";"700,00"
"ZE120C0783";"STAND PROMOZIONALE TURISTICO NOLEGGIO ATTREZZATURE E SERVIZI - BANDO FLAG PARTECIPAZIONE - AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"12/12/2017";"FIERA DI MILANO (13194800150)";"";"FIERA DI MILANO (13194800150)";"";"4417,64";"4417,64"
"ZF4209D4F1";"SERVIZIO FOTOGRAFICO E VIDEO PER MATERIALE PROMOZIONALE - BANDO FLAG PARTECIPAZIONE ""AF L'ARTIGIANO IN FIERA"" MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"12/12/2017";"LORENZO CICCONI MASSI (02157790425)";"";"LORENZO CICCONI MASSI (02157790425)";"";"3200,00";"3200,00"
"Z582057752";"REALIZZZIONE EVENTO ""UN MARE DI DIRITTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/10/2017";"06/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"803,28";"803,28"
"Z8B2090537";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"30/11/2017";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"500,00";"500,00"
"Z841FD1FF4";"ATTIVITA' CULTURALI.OSPITALITA'";"";"24/08/2017";"30/11/2017";"CANTINA CONTI BUSCARETO (02119110423)";"";"CANTINA CONTI BUSCARETO (02119110423)";"";"85,00";"51,24"
"ZD420E01DA";"Giornata internazionale contro  la violenza sulle donne";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"30/11/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"180,00";"180,00"
"Z8420B16BE";"PALAZZO DUCALE - TINTEGGIATURA PANNELLI ESPOSITIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2017";"29/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"ZA720B37B5";"STESURA DI SAGGIO SU GIOVANNA FELTRIA NMOGLIE DI GIOVANNI DELLA ROVERE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2017";"29/11/2017";"GIACOBELLI CHIARA (02535620427)";"";"GIACOBELLI CHIARA (02535620427)";"";"500,00";"500,00"
"ZAB1F26B45";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"29/11/2017";"VEGAS S.R.L. (03947280404)";"";"VEGAS S.R.L. (03947280404)";"";"990,00";"990,00"
"Z491F23C44";"COSTI ARTISTI E SERVIZI CATERRADUNO 2017 - OSPITI RISORSE UMANE 1 LUGLIO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/11/2017";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"814,00";"814,00"
"ZD91F1952E";"Letture animate per bambini presso gli stabilimenti balneari per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"07/11/2017";"MENOTTA LUCIANO (02477020420)";"";"MENOTTA LUCIANO (02477020420)";"";"319,67";"319,67"
"ZDA1F68255";"Servizio interpretariato per la partecipazione dello scrittore Arne Dahl al Festival del Giallo 2017";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"07/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"364,00";"364,00"
"Z001E46F92";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLIESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"03/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"2300,00";"2300,00"
"Z021F84013";"AFFIDAMENTO SERVIZIO APERTURA ACCOGLIENZA E ADDETTO ALLA BIGLIETTERIA ROTONDA A MARE E TEATRO LA FENICE- AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"03/11/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4770,00";"4770,00"
"ZE71F5CF78";"INIZIATIVE CULTURALI ARTISTICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"31/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"495,00";"495,00"
"ZDB1EEB468";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"31/10/2017";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"850,00";"459,52"
"ZD51FC883E";"STAMPA ABBONAMENTI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/10/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"250,00";"250,00"
"ZF71E9C34E";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2017/2018 GESTITO DA DITTA ITALIAONLINE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"31/10/2017";"ITALIA ON LINE SPA (03970540963)";"";"ITALIA ON LINE SPA (03970540963)";"";"1100,00";"1100,00"
"Z2B200C9CE";"SERVIZIO DI AUSILIO ALLA CUSTODIA ED APERTURA DELL'UFFICIO INFORMAZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2017";"31/10/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"1487,20";"1487,20"
"Z2D1FA2440";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"10/08/2017";"31/10/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"ZD61E47A30";"SERVIZIO DI VIGILANZA CENTRID I AGGREGAZIONE GIOVANILE BUBAMARA E ROLABOLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/04/2017";"30/10/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"ZA51D5434E";"ATTIVITÀ CORSULAE SCUOLA DI PACE VINCENZO BUCCELLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"30/10/2017";"STUDIO CROCEVIA (02151000425)";"";"STUDIO CROCEVIA (02151000425)";"";"655,00";"655,00"
"ZE11E6D06";"PALAZZETTO BAVIERA. ACQUISTO PARETE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"30/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"Z9D1D9DCA7";"ACQUISTO STAMPANTE E FOTOCOÈIATRICE PER IL MUSEO DI ARTE MODERNA, DELL'INFORMAZIONE E DELLA FOTOGRAFIA";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"17/10/2017";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1680,00";"123,10"
"Z281F78F0C";"DEPLIANT INFORMATIVO PROGRAMMA";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3556,00";"3556,00"
"Z451F248EA";"FORNITURA DI PIEGHEVOLI - PROROGA MOSTRA VENTI FUTURISTI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"285,00";"285,00"
"ZA11FEC587";"ALLESTIMENTO SPAZIO ESPOSITIVO PALAZZETTO COMUNALE BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/09/2017";"15/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"870,00";"870,00"
"Z461F6D7F1";"SERVIZIO NOLEGGIO TRASPORTO E POSA IN OPERA ATTREZZATURA";"23-AFFIDAMENTO DIRETTO";"20/07/2017";"11/10/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2674,99";"2674,99"
"Z4A1F907E3";"AFFIDAMENTO STAMPA OPUSCOLI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"11/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"2418,00";"2400,00"
"Z041FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"11/10/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"287,00";"287,00"
"Z791F1D44";"FESTIVAL DEL GIALLO. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/10/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"781,80";"0,00"
"Z4C1FB0E1D";"SERVIZIO DI AUDIO E LUCI PER MANIFESTAZIONI CULTURALI AGOSTO E SETTEMBRE.";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"11/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"900,00";"900,00"
"Z541F2CD66";"SENIGALLIA SOTTERRANEA. AFFIDAMENTO SERVIZIO AUDIO LUCI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"10/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"3050,00";"3050,00"
"ZB81F1FF00";"SENIGALLIA SOTTERRANEA. RECITAL";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"1000,00";"1000,00"
"Z2B1F1FF3C";"SENIGALLIA SOTTERRANEA.CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"1000,00";"1000,00"
"22F1F1D23B";"RECITAL FUTURISMO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"500,00";"500,00"
"Z611F1FF15";"SENIGALLIA SOTTERRANEA. RECITAL LETTERARIO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"07/10/2017";"QUELLICHECONLAVOCE... (02086600422)";"";"QUELLICHECONLAVOCE... (02086600422)";"";"1000,00";"1000,00"
"Z081F17D34";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"06/10/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"543,18";"543,18"
"Z8E1F0979D";"GESTIONE CENA BENEFICA -  CATERRADUNO 2017 - PIAZZA GARIBALDI - 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI S.R.L. (00896630423)";"";"CEDRONI S.R.L. (00896630423)";"";"3282,00";"3282,00"
"Z811F09903";"MATERIALI DI CONSUMO CENA BENFICA - CATERRADUNO 2017 - 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"923,90";"923,90"
"ZDF1F25502";"NOLEGGIO FURGONE FRIGO - CENA BENEFICA CATERRADUNO - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"150,00";"150,00"
"Z411F23B17";"STAMPA MATERIALE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"350,00";"350,00"
"Z3B1F23B6F";"FORNITURA TAVOLI CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"250,00";"250,00"
"ZEB1F2554D";"NOLEGGIO TOVAGLIE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI SRL (00896630423)";"";"CEDRONI SRL (00896630423)";"";"86,92";"86,92"
"ZF21F23BBC";"ALLESTIMENTO CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"960,00";"960,00"
