"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA60F87E6A";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2014";"31/08/2014";"OPTAMAMENTE s.r.l. (02501260422)";"";"OPTAMAMENTE s.r.l. (02501260422)";"";"2131,15";"1000,00"
"Z3B1062C3E";"AFFIDAMENTO SERVIZIO DI TUTORAGGIO INSERIMENTI LAVORATIVI DISABILI E/O PERSONE A RISCHIO DI EMARGINAZIONE.";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"31/08/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"2500,00";"1075,81"
"Z0D1062C97";"INTERVENTO RESIDENZIALE PER PERSONA DISABILE CON PARTICOLARE GRAVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/08/2014";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"25250,00";"12774,66"
"Z58101D558";"AFFIDAMENTO GESTIONE SERVIZIO NON VEDENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/08/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4750,00";"3712,49"
"ZB6129074E";"GESTIONE CENTRO OLIMPICO TENNISTAVOLO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2014";"30/09/2014";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"3050,00";"3050,00"
"Z2E10A9B10";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/10/2014";"";"";"";"";"25000,00";"25000,00"
"Z561062E9E";"ACCOGLIENZA DELLE FAMIGLIE CON MINORI SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"31/10/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"35000,00";"35000,00"
"Z5A112299F";"ACQUISTO RASAERBAPER IMPIANTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2014";"31/10/2014";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"1229,51";"1229,51"
"2630EA834B";"Home care premium 2012 - INPS - Gestione ex INPDAP Ambito territoriale Sociale n.8 . Convenzione con il Centro Servizi per il volontariato per l'istituzione del registro del volontariato sociale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/04/2014";"31/10/2014";"CENTRO SERVIZI PER IL VOLONTARIATO (93067520424)";"";"CENTRO SERVIZI PER IL VOLONTARIATO (93067520424)";"";"5000,00";"5000,00"
"5600439C74";"Impegno spesa per la erogazionedelle prestazioni integrative ai beneficiari da parte delle Cooperative Sociali accreditate all'interno del Progetto ""Home Care Premium 2012 - INPS - Gestione ex INPDAP""";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/09/2014";"30/11/2014";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"400000,00";"400000,00"
"Z840CB43B8";"Avvio attività di mediazione per progetto coofinanziato dalla Fondazione Cariverona: ""Minori in famiglie multiproblematiche"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"12000,00";"12000,00"
"ZEF0CB4325";"Avvio intervento ""La mediazione familiare dalla parte dei bambini"" progetto cofinanziato dalla Fondazione Cariverona.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19262,00";"19262,00"
"ZCC1241591";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/12/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4900,00";"4900,00"
"ZB40E945E2";"Micomanutenzione campi tennis Saline 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3600,00";"3600,00"
"5542200020";"Comunità Educante - Rete dei servizi territoriali alla Prima Infanzia.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"SCUOLA MATERNA ""S.VINCENZO"" (01331250421)";"";"SCUOLA MATERNA ""S.VINCENZO"" (01331250421)";"";"66990,00";"0,00"
"Z8710A9C80";"AMBITO TERRITORIALE 8 AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEL MARCHIO, LINEA COORDINATA E PAGINE WEB E RIELABORAZIONE DEL SITO WEB.";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/12/2014";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"4500,00";"4500,00"
"6025030C08";"ACCOGLIENZA DELLE FAMIGLIE CON MINORI SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/11/2014";"31/12/2014";"ALBERGO BICE s.r.l. (01232380426)|HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"ALBERGO BICE s.r.l. (01232380426)|HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"70000,00";"70000,00"
"Z8F0FD612D";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N.9 DEL 31/3/14 DI OGGETTO ""GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/12/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"16000,00";"16000,00"
"ZEE0ED35C0";"Soggiorni climatici e termali per anziani";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2014";"31/12/2014";"MACCAFERRI MAURIZIO (02007330422)|Sosandra Tour By Rossella Viaggi s.r.l.  (04002071217)";"";"MACCAFERRI MAURIZIO (02007330422)|Sosandra Tour By Rossella Viaggi s.r.l.  (04002071217)";"";"2000,00";"2000,00"
"Z20124154A";"ACQUISTO LIBRI DIDATTICI PER I SERVIZI ALLA PRIMA INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"LIBRERIA SAPERE S.R.L. (02462540424)";"";"LIBRERIA SAPERE S.R.L. (02462540424)";"";"473,70";"0,00"
"ZCB11D83CB";"INTERVENTI SOCIO ASSISTENZIALI IN FAVORE DI MONORI";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"31/12/2014";"AGOSTINI SANTINA (GSTSTN46H57A040W)|ASSOCIAZIONE GLATAD ONLUS (01040320432)|ASSOCIAZIONE LA RONDINE (02420820421)|ASSOCIAZIONE OIKOS (01318330428)";"";"AGOSTINI SANTINA (GSTSTN46H57A040W)|ASSOCIAZIONE GLATAD ONLUS (01040320432)|ASSOCIAZIONE LA RONDINE (02420820421)|ASSOCIAZIONE OIKOS (01318330428)";"";"9816,00";"0,00"
"Z580F34E6D";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N.11 DEL 31/3/14 ""D.G.R. 1373 DEL 01/01/12 - FONDO PER LE POLITICHE SOCIALI ANNA 2014 - PIANO ATTUAUIVO - PROGETTO HOME CARE PREMIUM REALIZZAZIONE NUOVO SISTEMA ACCREDITAMENTO FORNITORI PREST. INTEGR.""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"19000,00";"3800,00"
"ZCC1090E66";"MICROMANUTENZIONE PISCINA MOLINELLO 2 ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"1959,59";"250,00"
"57795267BA";"ATTUAZIONE DELIBERA COMITATO DEI SINDACI N.7 DEL 31/03/14 EQUIPE INTEGRATA D'AMBITO PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE - PROSECUZIONE DELLE ATTIVITA' ANNO 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"10571,00";"2278,64"
"Z1C0EEAF7F";"Interventi residenziali disabili.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"32112,48";"32112,48"
"Z0210DAE49";"ACQUISTI PRESSO LA FARMACIA COMUNALE PER SERVIZI ALLA 1 INFANZIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2014";"31/12/2014";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"600,00";"600,00"
"Z6B10872D5";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI IL GERMOGLIO 2, SEMESTRE.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/12/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"16239,00";"16239,00"
"ZE710F5F9B";"AMBITO TERRITORIALE N.8 AFFIDAMENTO AL CO.GE.S.CO. - CONSORZIO INTERCOMUNALE PER LA GESTIONE DEI SERVIZI COMUNALI - ATTIVITA' AMMINISTRATIVO/CONTABILE INTERVENTI E PROGETTI AFFERENTI ALL'AREA ANZIANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2014";"31/12/2014";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"6000,00";"6000,00"
"ZCF10BE5BC";"ACQUISTO COPPE E MEDAGLIE PER MANIFESTAZIONI SPORTIVE 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2014";"31/12/2014";"";"";"";"";"2999,98";"2999,98"
"Z420EF19D3";"Manutenzione messi del servizio trasporto socio-assistenziale disabili.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"7500,00";"1415,03"
"ZF41085AF8";"ACQUISTI DI CARTOLERIA E MATERIALE LUDICO-DIDATTICO PER I SERVIZI DI PRIMA INFANZIA COMUNALI - ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"1000,00";"1000,00"
"ZF311F691F";"PAGAMENTO ALLOGGI FAMIGLIE ALLUVIONATE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/12/2014";"ALBERGO BICE s.r.l. (01232380426)|HOTEL AMBASCIATORI VEP S.A.S. DI (02575260407)|HOTEL CRISTALLO DI ALLEGREZZA GIANC (02110720428)|HOTEL LE QUERCE SRL (02489320420)|SENBHOTEL DI BALDINI OTELLO (00090540428)";"";"ALBERGO BICE s.r.l. (01232380426)|HOTEL AMBASCIATORI VEP S.A.S. DI (02575260407)|HOTEL CRISTALLO DI ALLEGREZZA GIANC (02110720428)|HOTEL LE QUERCE SRL (02489320420)|SENBHOTEL DI BALDINI OTELLO (00090540428)";"";"92983,17";"92983,17"
"ZE1121EB61";"MICROMANUTENZIONE IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"";"";"";"";"4000,00";"3996,40"
"5804728514";"PROGETTO SPRAR";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"115925,48";"0,00"
"Z9D102E7D8";"AFFIDAMENTO GESTIONE SERVIZIO STAFF AMBITO TERRITORIALE SOCIALE N.8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/06/2014";"31/12/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15000,00";"15000,00"
"Z910FD9C8B";"STAMPA BUONI PASTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2014";"31/12/2014";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1540,20";"1540,20"
"Z5A10851D1";"LIQUIDAZIONE COMPETENZE RELATIVE ALLA RACCOLTA E COMPILAZIONE DELLE DOMANDE DI ACCESSO AI BENEFICI SULLA CASA, ASSEGNI NUCLEO FAMILIARE E MATERNITA' ALLE ORGANIZZAZIONI SINDACALI OPERANTI SUL TERRITORIO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"31/12/2014";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"7300,00";"7300,00"
"ZDF10A0A99";"ACQUISTO SOFTWARE PER LA GESTIONE ASSOCIATA SISTEMA INFORMATIVO SERVIZI SOCIALI PROGETTO HOME CARE PREMIUM - INPS- GESTIONE EX INPDAP- INSERIMENTO DATI ESOSTENTI PRESSO CIASCUNO DEI COMUNI DELL'ATS 8";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"6000,00";"6000,00"
"Z3B0DD7AC3";"Affidamento progetto per la formazione degli assistenti familiari all'interno del Progetto ""Home Care Premium 2012 - INPS - Gestione ex INPDAP""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2014";"31/12/2014";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"33000,00";"19800,00"
"ZDE109A652";"MANUTENZIONE DEL VERDE NEGLI IMPIANTI SPORTIVI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2014";"31/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"8203,28";"8200,00"
"4909291B15";"Servizio di assistenza tecnica relativo al progetto integrato a sostegno della conciliazione tra i tempi di vita e tempi di lavoro di cui alla D.G.P. n. 200 del 29/05/12 e S.M.I. - Prime consulting s.r.l.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"31/01/2015";"PRIME CONSULTING SRL (02265261202)";"";"PRIME CONSULTING SRL (02265261202)";"";"35000,00";"30000,00"
"5566969824";"Progetto di conciliazione vita-lavoro sub progetto n. 14 ""Arrivare in tempo: nuovi servizi per il trasporto di persone non autosufficienti"".";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07/01/2014";"28/02/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"73600,00";"73600,00"
"Z2712FECD3";"minuti acquisti e piccole manutenzioni cucine scolastiche";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"28/02/2015";"FERRAMENTA ANSUINI S.A.S. (00980250427)";"";"FERRAMENTA ANSUINI S.A.S. (00980250427)";"";"1000,00";"1000,00"
"55932510BE";"Aggiudicazione definitiva realizzazione progetto ""Un tempo giusto per ogni cosa: attivazione di nuovi interventi territoriali"". - Progetto integrato a sostegno della conciliazione tra tempi di vita e di lavoro ""Libera il Tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"60393,65";"60393,65"
"5593397937";"Aggiudicazione definitiva realizzazione progetto ""presi in tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"74976,00";"74976,00"
"ZD713E6082";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3500,00";"3500,00"
"62010303D6";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"";"";"72000,00";"72000,00"
"Z6C10DC5F4";"PROROGA AFFIDAMENTO CAMPO DI CALCIO CAPANNA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2014";"31/03/2015";"A.S. U.I.S.P. CAPANNA (02025160421)";"";"A.S. U.I.S.P. CAPANNA (02025160421)";"";"1229,51";"1229,51"
"6204455E39";"AFFIDAMENTO CENTRO DIURNO SOCIO EDUCATIVO RIABILITATIVO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"100000,00";"100000,00"
"5803186C92";"GESTIONE SERVIZIO SOLLIEVO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"24652,00";"24652,00"
"620085536C";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"";"";"420000,00";"420000,00"
"Z7D11D930C";"realizzazione piano di pubblicizzazione e disseminazione progetto integrato a sostegno della conciliazione tra i tempi di vita  tempi di lavoro ""libera il tempo"" - P.O.R. MARCHE - OBIETTIVO 2 F.S.E.";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"31/03/2015";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"5900,00";"5900,00"
"6200986F83";"GESTIONE COMUNITA' ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"50000,00";"50000,00"
"62099569CC";"GESTIONE SERVIZIO ASSISTENZA DOMICILIARE EDUCATIVA MINORI E INTERVENTI DI PROMOZIONE DELL'AGIO E PREVENZIONE DEL DISAGIO";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/04/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"103000,00";"0,00"
"ZD41441E67";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/04/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"2000,00";"2000,00"
"ZCD13F6785";"CONTRIBBUTI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/04/2015";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)|SUPERMERCATO L'ANCORA  S.N.C. (00972690424)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)|SUPERMERCATO L'ANCORA  S.N.C. (00972690424)";"";"15000,00";"15000,00"
"Z5513FDF26";"GESTIONE SERVIZIO CENTRO POMERIDIANO PER MINORI ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/04/2015";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"";"";"17400,00";"0,00"
"6219221785";"PROGETTO ACCOGLIENZA FAMIGLIE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"30/04/2015";"";"";"";"";"48000,00";"0,00"
"ZF814335EE";"ACQUISTO URGENTE DI UN FRULLATORE AD IMMERSIONE PER IL NIDO D'INFANZIA PRATO VERDE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,30";"79,30"
"ZF313FD16";"GESTIONE SERVIZIO STAFF TERRITORIALE SOCIALE N. 8";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/06/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15000,00";"0,00"
"6251397001";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"420000,00";"420000,00"
"62514614DO";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"3500,00";"3500,00"
"Z7713FD5AF";"GESTIONE SERVIZIO STAFF ATO 8";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/06/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15000,00";"0,00"
"6251435F58";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"72000,00";"72000,00"
"5806717E71";"ACCORDO BONARIO CON CONCESSIONARIO PER GESTIONE STADIO BIANCHELLI E CAMPO DI CALCIO SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/06/2014";"30/06/2015";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"569480,04";"38713,18"
"Z771347C8E";"REALIZZAZIONE PROGETTO DI FORMAZIONE E SUPERVISIONE PER LE ASSISTENTI SOCIALI DELL'AMBITO TERRITORIALE SOCIALE N.8";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"30/06/2015";"";"";"";"";"2937,60";"0,00"
"Z2D1097F70";"TRASPORTO SCOLASTICO SCUOLE INFANZIA VALLONE, S.GAUDENZIO, RONCITELLI E PRIMARIA S.ANGELO A.S. 2014/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2014";"30/06/2015";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"22727,28";"17940,50"
