"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAC24D4F0B";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"0,00";"1200,00"
"Z4B24F3F7D";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"DV HOTEL (03481740987)";"";"DV HOTEL (03481740987)";"";"0,00";"0,00"
"Z9924C0177";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"";"";"";"";"0,00";"0,00"
"Z4724FF8B3";"PROGETTO HOME CARE PREMIUM 2017 - AFFIDAMENTO SERVIZIO OPERATORE AMMINISTRATIVO PER LA GESTIONE DEL PROGETTO";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"14274,00"
"7646442B8B";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"40080,80"
"ZC7253402A";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"PRIVATASSISTENZA Onlus  (01546770353)";"";"PRIVATASSISTENZA Onlus  (01546770353)";"";"0,00";"2247,83"
"Z0E253404E";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"0,00";"0,00"
"Z57253405F";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"5243,60"
"Z7925343A7";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"0,00";"17259,00"
"Z0C25343B0";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CENTRO ORTOPEDICO MARCHIGIANO SRL (01543240426)";"";"CENTRO ORTOPEDICO MARCHIGIANO SRL (01543240426)";"";"0,00";"0,00"
"Z6725343B4";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"0,00";"9163,60"
"Z222534BC";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"0,00";"0,00"
"ZD825343C4";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"PIERANTOGNETTI VERONICA (02225450424)";"";"PIERANTOGNETTI VERONICA (02225450424)";"";"0,00";"0,00"
"ZBB25343CB";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"FISIOTERAPIA SNC DI VESCOVO MARCO - ALBANI ERIKA - MATTEUCCI ELENA (02264140423)";"";"FISIOTERAPIA SNC DI VESCOVO MARCO - ALBANI ERIKA - MATTEUCCI ELENA (02264140423)";"";"0,00";"1560,00"
"Z4325343CE";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"TACCHERI RICCARDO DANIELE (02436150425)";"";"TACCHERI RICCARDO DANIELE (02436150425)";"";"0,00";"0,00"
"ZF225343E9";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"DITTA POIESIS SOC. COOP SOCIALE ONLUS (01743840439)";"";"DITTA POIESIS SOC. COOP SOCIALE ONLUS (01743840439)";"";"0,00";"0,00"
"Z8525343F2";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"0,00";"0,00"
"ZF3254B4D6";"RIMBORSO CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"7000,00"
"ZDA2564ECC";"AVVIO SPERIMENTALE DEL SERVIZIO DI COORDINAMENTO PEDAGOGICO DEI SERVIZI 0-3 ANNI E 3-6 ANNI NELL'AMBITO TERRITORIALE 8. ANNO EDUCATIVO 2018/2019";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"30/06/2019";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"0,00";"3642,50"
"ZFA2588745";"AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"30/09/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"11161,00"
"Z242594C83";"INTERVENTI IN FAVORE DI PERSONE DISABILI.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"0,00";"4000,00"
"Z282594C9C";"INTERVENTI VARI A FAVORE DI PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)";"";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)";"";"0,00";"1000,00"
"ZDD2595532";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"0,00";"0,00"
"ZD1259EAEA";"ACQUISTO TOVAGLIATO PER ASILI NIDO E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TESSUTI COCCI srl (01167930419)";"";"TESSUTI COCCI srl (01167930419)";"";"0,00";"614,28"
"Z0125C2D37";"CONTINUITA' SERVIZIO SEGRETARIATO SOCIALE";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"0,00";"0,00"
"ZDD25CE021";"SERVIZIO DI STAMPA E FORNITURA OPUSCOLI INFORMATIVI ""TRA IL DIRE E IL FARE - LE TERRE DELLA MARCA SENONE - CORRISPONDENZE REGIONALI""";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"0,00";"0,00"
"Z48261AEA8";"REALIZZAZIONE SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"20273,80"
"ZB726254DC";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"0,00";"0,00"
"Z0C26255D5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"0,00";"0,00"
"Z7C262569B";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"0,00";"0,00"
"Z1C2625734";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"";"";"";"";"0,00";"0,00"
"Z4126312A4";"SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI, LA VALUTAZIONE MULTIDIMENSIONALE DEI BISOGNI DEL NUCLEO FAMILIARE E LA PRESA IN CARICO PER GLI INTERVENTI";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"0,00"
"Z76263171F";"REALIZZAZIONE PROGETTO ""SPORTELLO PERMANENTE DI EDUCAZIONE ALLA CITTADINANZA E DI ACCOGLIENZA PER STRANIERI - SPECAS""";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"ACADS (92016080423)";"";"ACADS (92016080423)";"";"0,00";"0,00"
"Z15263BD26";"ACQUISTO MATERIALE PER LE STRUTTURE DELLA PRIMA INFANZIA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/12/2018";"31/12/2018";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"0,00";"0,00"
"Z69264892D";"ACQUISTO CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"0,00";"0,00"
"Z1A264B97F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"SemBHotel (00090540428)";"";"SemBHotel (00090540428)";"";"0,00";"0,00"
"Z05264BE9F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2018";"01/05/2019";"DI LERNIA FELICE (06243690721)";"";"DI LERNIA FELICE (06243690721)";"";"0,00";"0,00"
"77178982E9";"COMUNITA' ALLOGGIO PER DISABILI - ATTUAZIONE CONVENZIONE PER L'OSPITALITA' DEI SOGGETTI DISABILI RESIDENTI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/11/2018";"31/12/2018";"";"group 125 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 125 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"0,00";"0,00"
"7724540C0D";"ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE PRESSO STRUTTURE RICETTIVE DEL TERIITORIO";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"0,00";"0,00"
"ZAA264BEF9";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"";"";"";"";"0,00";"0,00"
"Z90264C0CA";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"0,00";"0,00"
"Z36264C10B";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"0,00";"0,00"
"ZBB26808E0";"REALIZZAZIONE PROGETTO SPORT RAGAZZI IN MOVIMENTO AFFIDAMENTO ADEGUAMENTO PIATTAFORMA INFORMATICA E PRODUZIONE TESSERINE NOMINATIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"0,00";"0,00"
"771727619";"SERVIZIO ASSISTENZA EDUCATIVA DOMICILIARE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/09/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"0,00"
"7724688631";"FONDO COMUNALE STRAORDINARIO PER IL CONTRASTO AL DISAGIO SOCIO-ECONOMICO. REALIZZAZIONE PROGETTO""PRONTO SOCCORSO SOCIALE""";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"30/06/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"0,00";"0,00"
