"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z53101313D";"ESECUZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"23-AFFIDAMENTO DIRETTO";"08/07/2014";"15/12/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"21147,54";"21147,54"
"Z1B15B222E";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AREE VERDI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"20983,61";"10201,36"
"ZE720566F5";"FORNITURA DI PIETRA ARENARIA PER MANUTENZIONE PAVIMENTAZIONE STRADALE IN PIAZZA SAFFI";"23-AFFIDAMENTO DIRETTO";"08/11/2017";"19/02/2018";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"20901,63";"20901,63"
"Z40145B0B4";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20492,00";"19775,57"
"ZB3193B188";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"09/08/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"Z3319E95CD";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"10122,16"
"ZAB0E9F3F1";"ASSUNZIONE IMPEGNO DI SPESA PER POTATURA SIEPI IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"20491,80"
"ZA4186228D";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"15/06/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"ZF50CD4D64";"MANUTENZIONE FOSSI E VERDE EXTRA URBANO A SEGUITO DI EVENTI ATMOSFERICI AVVERSI";"23-AFFIDAMENTO DIRETTO";"10/12/2013";"28/01/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"20491,80";"20481,80"
"ZEC1063A9D";"POTATURE E GESTIONE ALBERI CIMITERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/11/2014";"24/03/2015";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"20491,80";"20491,80"
"Z0415C6A52";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/08/2015";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"18195,90"
"ZDE1865E4E";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"22/04/2016";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"20472,97";"20472,97"
"Z250F54854";"ASSUNZIONE IMPEGNO DI SPESA PER PROROGA SERVIZIO MANUTENZIONE VERDE CIMITERI";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"27/01/2015";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"19672,13";"19672,13"
"X220CF95BF";"ASSUNZIONE IMPEGNO DI SPESA PRIMO BIMESTRE 2014 PER SERVIZI IN ECONOMIA RIGUARDANTI L'UFFICIO STRADE MOBILITA' TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"20/03/2015";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FEE ITALIA (04023481007)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PACK SERVICES S.R.L. (04076240961)|PAOLETTI GIACOMO (02386570424)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FEE ITALIA (04023481007)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PACK SERVICES S.R.L. (04076240961)|PAOLETTI GIACOMO (02386570424)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"19365,57";"19365,57"
"Z1C170A1D2";"MANUTENZIONE IN ECONOMIA VIABILITA";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"15/06/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ISA SERVICE srl (01888940564)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ISA SERVICE srl (01888940564)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)";"";"18761,63";"18553,92"
"Z9114D30B9";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"16/09/2015";"29/01/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|INPUT SRL (01175100997)|TIPOGRAFIA 75 (02311490425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|INPUT SRL (01175100997)|TIPOGRAFIA 75 (02311490425)";"";"18661,48";"18661,48"
"Z7E19CD45F";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"26/10/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|PRIMA S.R.L. (00922920426)";"";"18524,59";"18524,59"
"ZA010B9760";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"27/01/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"18356,97";"18312,71"
"Z7E08162D2";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"29/04/2013";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"18330,00";"18328,55"
"ZC81CB1BB6";"DETERMINA A CONTRARRE PER FORNITURA MESSA A DIMORA ALBERI PROTETTI - RIPIANTUMAZIONE AI SENSI DELL'ART. 23 DELLA L.R. 06/2005";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16788,02";"16788,02"
"Z8A08BF535";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"29/08/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"16528,93";"16528,93"
"Z2F15F38D4";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"03/12/2015";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"16393,44";"16379,22"
"Z4F1B639F0";"MANUTENZIONE IN APPALTO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"14/12/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"ZAE1DF1D89";"MANUTENZIONE IN APPALTO - VIABILITA'";"";"23/03/2017";"17/07/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z8D1D6F220";"SERVIZI DI MANUTENZIONE IN ECONOMIA - UFFICIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"28/07/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16393,44";"16393,44"
"Z331AA5CBE";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"16393,44";"15851,99"
"Z711CA1311";"FORNITURA ATTREZZATURE LUDICHE PER PARCO DELLA PACE, GIARDINI LORRACH E PIAZZA AMALFI - DETERMINA A CONTRARRE E AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"31/03/2017";"HOLZHOF S.R.L. (01762120226)";"";"HOLZHOF S.R.L. (01762120226)";"";"16393,44";"16378,00"
"Z7A0F8F5F0";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"28/10/2014";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"16393,44";"16393,44"
"Z611F23502";"FORNITURA CONGLOMERATI BITUMINOSI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"04/10/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"Z101C228C4";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA MESE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16393,44";"0,00"
"ZA215F3A69";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"16393,44";"14446,39"
"Z4A1407FEC";"IMPEGNI DI SPESA PER INTERVENTI DI MANUTENZIONE ORDINARIA, STRAORDINARIA E MESSA IN SICUREZZA NELLE AREE GIOCO E NELLE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"16393,44";"12995,72"
"Z2F1D6A5CE";"INTERVENTI DI MANUTENZIONE FOSSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"15753,50"
"ZD50F9135E";"MANUTENZIONE E SOSTITUZIONE ARREDI E GIOCHI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/06/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)";"";"16393,44";"16393,44"
