"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z481ECEF07";"PROGETTO HOME CARE PREMIUM ULTERIORE DIFFERIMETO TECNICO DEL TERMINE DI SCADENZA. AFFIDAMENTO PROGETTO SPERIMENTALE SPORTELLO SOCIAL SKIPE -ME.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"11710,00";"0,00"
"Z701ECEF06";"PROGETTO HOME CARE PREMIUM 2 014 ULTERIORE DIFFERIMENTO TECNICO DI SCADENZA AFFIDAMENTO SERVIZIO DI GESTIONE DEL MODELLO PROGETTUALE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"40992,00";"33696,40"
"Z95209980A";"INTERVENTI VARI A FAVORE DI PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"6000,00";"6000,00"
"ZB41E11C04";"GESTIONE CENTRO POMERIDIANO GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/08/2017";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"30778,64";"30495,89"
"ZF41D9DB97";"01007130410";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"3000,00";"3000,00"
"Z341D9DAD3";"INTERVENTI VARI A FAVORE DI DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"4200,00";"4200,00"
"Z3B1D44A21";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"28138,11";"28138,11"
"Z181D4488A";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"24024,00";"24024,00"
"ZC41D44DB8";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"28138,11";"28138,11"
"Z201D447C1";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"24024,00";"24024,00"
"6971953D9C";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"56140,00";"56140,00"
"Z911D446D6";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"25120,60";"25120,60"
"ZB31D44632";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"21840,00";"21840,00"
"Z1F1D4448B";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"27027,00";"27027,00"
"6971971C77";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"40950,00";"40950,00"
"697197609B";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"34125,00";"34125,00"
"Z461D44445";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"24024,00";"24024,00"
"ZAB1D4430F";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"23205,00";"23205,00"
"Z3D1D9DB4A";"INTERVENTI VARI A FAVORE DI DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"5200,00";"5200,00"
"ZD61D6D7B8";"RETTA FREQUENZA CSER DIURNO DISABILI  ""CENTRO SI""";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"12000,00";"12000,00"
"Z1C1D44B94";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COMUNITA' EDUCATIVA VILLA MURRI (01316910445)";"";"COMUNITA' EDUCATIVA VILLA MURRI (01316910445)";"";"1105,00";"1105,00"
"ZD01D44B12";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"15926,19";"15926,19"
"ZAF1D44714";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"98,90";"98,90"
"Z9F1D44C92";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"7560,00";"7560,00"
"Z1D1D44401";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"5720,00";"5720,00"
"ZCA1D44C65";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"296,70";"296,70"
"Z4F1D443C1";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"500,00";"500,00"
"Z021D4429C";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"4981,22";"4981,22"
"Z881D44B46";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"LA VILLETTA ONLUS (02389390416)";"";"LA VILLETTA ONLUS (02389390416)";"";"15865,00";"15865,00"
"2D31CD5D3B";"REALIZZAZIONE PROGETTO SPERIMENTALE ""QUOTIDIANAMENTE IN RETE: INCONTRARSI, FARE E CONDIVIDERE.... FA BEBE"" PER SOGGETTI AFFETTI DA DISABILITA' PSICHICA";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"7273,85";"7273,85"
"Z021D636A6";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE ED OSPITATI PRESSO STRUTTURE RICETTIVE DEL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"38000,00";"38000,00"
"Z7B1D62F10";"ADESIONE PROGETTO ""GIOCARE CON L'ARTE"" 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"39894,00";"26596,00"
"Z8E1D62675";"ACCOGLIENZA DEI SOGGETTI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E SENZA RETE FAMILIARE E DELLE FAMIGLIE CON MINORI IN STATO DI DISAGIO ECONOMICO E SOCIALE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"25000,00";"25000,00"
"6973230B6D";"GESTIONE COMUNITA'M ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"";"group 105 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 105 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"74000,00";"66218,42"
"6973212C92";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"94000,00";"94000,00"
"Z5B1D4A80E";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4000,00";"3990,66"
"Z911DD0D17";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9400,00";"9400,00"
"21D1DD0D33";"SERVIZIO TUTORAGGIO INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"5450,00";"5450,00"
"Z301DCB046";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"2640,46";"2640,46"
"ZA61DC9E13";"EQUIPE INRTEGRATA ATS 8 PER L'AFFIDAMENTO  E L'ADOZIONE NAZIONALE E INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3410,00";"3409,36"
"6969736817";"SPRAR SENIGALLIA TRIENNIOM 2017-2019 - D.M. 10 AGOSTO 2016 - CAPO II - ART. 14 - ASSUNZIONE IMPEGNO SPESA PER GARANTIRE LA PROSECUZIONE DEL PROGETTO MESE DI GENNAIO 2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"31/01/2017";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"54355,78";"54355,78"
"Z581E560F4";"AFFIDAMENTO GESTIONE STAFF AMBITO TERRITORIALE SOCIALE N.8";"25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI";"01/01/2017";"30/04/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"11300,00";"9754,85"
"Z6C1DB7BE9";"PROSECUZIONE SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALE .";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"4800,00";"662,09"
"Z8A1EC5150";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA PRESSO IL CENTRO BIGNAMINI DI FALCONARA MARITTIMA";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"21641,00";"24640,21"
"Z771C4C3CB";"EROGAZIONE DI CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"";"";"";"";"17533,00";"17533,00"
"ZD21C7C86B";"AFFIDAMENTO ATTIVITA' INTEGRATIVE SERVIZIO SOLLIEVO";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4954,43";"4950,43"
"ZDB1C2F097";"FORNITURA CARTA BIANCA PER FOTOCOPIE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"184,00";"184,00"
"Z861C7E5F0";"SOSTEGNO ALL'INCLUSIONE SOCIALE SIA - SERVIZIO SOCIALE PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"6640,00";"0,00"
"Z9B1C6BAAC";"AFFIDAMENTO SERVIZIO DI REDAZIONE PROGETTI DI SERVIZIO CIVILE NAZIONALE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"31/12/2016";"";"";"";"";"2000,00";"2000,00"
"Z211BA8950";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"1500,00";"1500,00"
"ZD61CB9FED";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"5310,00";"5310,00"
"Z061B6E188";"ACQUISTO STOVIGLIE MONOUSO PER CENTRO INFANZIA ""LE NUVOLE""";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"DI.MAS. SRL (01312990425)";"";"DI.MAS. SRL (01312990425)";"";"426,80";"426,80"
"Z8B1CC89A7";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"8011,29";"8011,29"
"Z621CBA009";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"1236,84";"1236,84"
"Z2C1CBA030";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"6033,19";"6033,19"
"Z761B732B4";"LAVORI DI PULIZIA, RISANAMENTO E RIMOZIONE RIFIUTI PRESSO GLI ORTI URBANI COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"30/11/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"1900,00";"1900,00"
"ZDA1C5099E";"ACCOGLIENZA DEI SOGGETTI IN GRAVE STATO DI EMARGINAZIONE E SENZA RETE FAMILIARE E DELLE FAMIGLIE CON MINORI IN STATO DI DISAGIO";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"31/12/2016";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"25000,00";"25000,00"
"ZD31B9CEF5";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONISOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"30/11/2016";"";"";"";"";"25000,00";"25000,00"
"Z3F1C4BE81";"CONTRIBUTI E SUSSIDI A NUCLEI FAMILIARI CON MINORI IN CONDIZIONE DI DISAGIO ECONOMICO - BUONI SPESA";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"31/12/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"7000,00";"7000,00"
"Z591C385E1";"AFFIDAMENTO SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALE ALLA COOPERATIVA SOCIALE COOSS MARCHE";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"7520,00";"7520,00"
"Z2D1B631C1";"RETTA MINORE IN COMUNITA' - S.B.Y.";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"31/12/2016";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"8245,00";"8245,00"
"Z991B9DEB3";"INTEGRAZIONE SCOLASTICA DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"31/12/2016";"";"";"";"";"3408,00";"3408,00"
"Z791B9DEE6";"INTEGRAZIONE SCOLASTICA DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"31/12/2016";"";"";"";"";"2965,00";"2965,00"
"Z2B1B60322";"PROGETTO SPERIMENTALE PER LA PROMOZIONE DEI PANNOLINI LAVABILI NEGLI ASILI NIDO COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"STELLA DEL MATTINO SOCIETA' COOP. SOCIALE (02516240427)";"";"STELLA DEL MATTINO SOCIETA' COOP. SOCIALE (02516240427)";"";"2050,00";"2050,00"
"ZBE1C13572";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"13800,00";"13800,00"
"Z401AEE242";"ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITÀ  DI VOLONTARIATO - MIGRANTI RICHIEDENTI PROTEZIONE INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"Z451AEB48B";"FORNITURA MATERIALI DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"371,00";"371,00"
"Z1B1AEE217";"AFFIDAMENTO DELLE ATTIVITA' CONNESSE ALLA REALIZZAZIONE DEL MODELLO GESTIONALE DEL SOSTEGNO ALL'INCLUSIONE ATTIVA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"4000,00";"4000,00"
"Z581C4C24D";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"39000,00";"39000,00"
"ZC51C416AF";"CORSI DI NUOTO PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"819,67";"819,67"
"Z271C133F7";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"6253,22";"6253,22"
"Z6C1C4163A";"CORSI DI NUOTO PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"1639,39";"2639,39"
"Z971B630E9";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"1700,00";"1700,00"
"Z0A1B63125";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"6126,33";"6126,33"
"ZC81B6315F";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"9865,22";"9865,22"
"ZFA1AEDC81";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"2805,00";"2805,00"
"Z721ADA165";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"4638,15";"4638,15"
"Z591ADA185";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"18964,88";"18964,88"
"Z981ADA1D5";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"13485,00";"13485,00"
