"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC81D542EF";"SCUOLA DI PACE VINCENZO BUCCELLETTI - OSPITALITÀ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"04/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"160,00";"160,00"
"Z121469A67";"SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE - GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"07/05/2015";"26/05/2015";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"160,78";"160,78"
"Z451981BC7";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"161,73";"161,73"
"Z261DE2032";"NOLEGGIO BUS PER INIZIATIVE DELLA XXII GIORNATA DELLA MEMORIA E DELL'IMPEGNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"21/03/2017";"SOCRATE VIAGGI (02420220424)";"";"SOCRATE VIAGGI (02420220424)";"";"163,93";"163,90"
"ZBE171BBBD";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"19/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"164,48";"164,48"
"Z7F1F6DF76";"LA PIAZZA RITROVATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"165,00";"165,00"
"Z4316C79DB";"IMPEGNO DI SPESA PER ACQUISTO TARGHE CON SUPPORTO PER XXI CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2”";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"177,05";"177,05"
"ZCE1FAA106";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"17/09/2017";"RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"180,00";"180,00"
"ZD420E01DA";"Giornata internazionale contro  la violenza sulle donne";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"30/11/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"180,00";"180,00"
"Z441ABC055";"CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE DI SENIGALLIA - 4 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"31/08/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"180,00";"180,00"
"Z9417C2BF6";"FORNITURA PNEUMATICI PER AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"30/12/2015";"TONYGOMME S.R.L. (10207270157)";"";"TONYGOMME S.R.L. (10207270157)";"";"182,00";"182,00"
"ZEA1F098E1";"COSTI ARTISTI E SERVIZI  CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"ENRICO BERTOLINO (BRTNRC60L04F205B)";"";"ENRICO BERTOLINO (BRTNRC60L04F205B)";"";"182,00";"182,00"
"Z6C1F64D27";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"12/09/2017";"GLOBAL POWER SERVICE SPA (03489670236)";"";"GLOBAL POWER SERVICE SPA (03489670236)";"";"182,83";"182,83"
"ZD71E05D6F";"Realizzazione rassegna ""Musica e Poesia"" presso la Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"696,72";"187,21"
"ZAA1EC3B8B";"FESTA DELLA REPUBBLICA - FESTA DELLA PACE - SPESA PER INIZIATIVA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"03/06/2017";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"189,04";"189,04"
"ZA91ACBB1A";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"200,00";"200,00"
"Z2113E702A";"AFFIDAMENTO SERVIZI PROFESSORESSA PATRIZIA CAPOROSSI PER GIORNATA DI STUDIO CONSIGLIO DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"21/03/2015";"21/03/2015";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"200,00";"200,00"
"z691D8E644";"POTENZIAMENTO SERVICE E SPEAKER DELL'DIZIONE 2017 DEL CARVEVALE CITTADINO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"200,00";"200,00"
"ZE01EE19DC";"SERVIIZO DI BIGLIETTERIA AUTOMATIZZATA - MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"03/09/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"200,00";"200,00"
"ZEF1D37FA5";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO DELLO STATO DI CONSERVAIZONE DEL DIPINTO LA VERGINE DELLE ROCCE DI LEONARDO DA VINCI -";"23-AFFIDAMENTO DIRETTO";"19/02/2017";"10/03/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"200,00";"200,00"
"Z561272F51";"SERVIZIO DI ORGANIZZAZIONE SERATA MUSICALE ASSOCIAZIONE BOCCIOFILA LE QUERCE";"23-AFFIDAMENTO DIRETTO";"31/08/2014";"31/08/2014";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"200,00";"200,00"
"Z0019F7168";"ATTIVITÀ DI RAPPRESENTANZA E OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"14/09/2016";"LA CUCINERIA S.R.L.  (02056440429)";"";"LA CUCINERIA S.R.L.  (02056440429)";"";"200,00";"200,00"
"ZF2153201F";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"201,50";"201,50"
"Z791E3E2A4";"Realizzazione Giornata del Libro a cura della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"307,38";"206,84"
"ZA71ACB8B";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"208,00";"208,00"
"Z271F5AE59";"SUMMER FESTIVAL MARZOCCA - FORNITURA DI MATERIALE ER REALIZZAZIONE INIZIATIVE LUGLIO/AGOSTO 2017 -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"31/08/2017";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"209,80";"209,80"
"Z061DE74B7";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"02/08/2017";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"209,90";"209,90"
"Z3416EC004";"ACQUISTO N. 50 LIBRI DI POESIA PER XXI CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2”";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"210,00";"210,00"
"Z2A1C203A7";"GIORNATA INTERNAZIONALE PER L'ELIMINAZIONE DELLA VIOLENZA SULLE DONNE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"25/11/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"210,00";"210,00"
"Z761F64BED";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"218,19";"218,19"
"Z541F64B96";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"218,19";"218,19"
"ZB214C9EB4";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/05/2015";"01/06/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"221,16";"221,16"
"Z8C1D63B7D";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"225,00";"225,00"
"Z091FAA0DF";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"27/09/2017";"EASY FOOD RISTORANTINO (02670900428)";"";"EASY FOOD RISTORANTINO (02670900428)";"";"225,00";"225,00"
"Z9E1FB0DAA";"VENTIMILA RIGHE SOTTO I MARI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"229,50";"229,50"
"Z061B88D04";"SERVIZIO DI VIGILANZA 2016  TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"240,00";"240,00"
"Z9814A8739";"FORNITURA MANIFESTI AVVISO DEPOSITO VARIANTE URBANISTICA";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"23/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"240,10";"240,10"
"Z6917BBB62";"FORNITURA BADGE PER SISTEMA INTEGRATO MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"11/01/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"241,20";"241,20"
"Z8614ED06B";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"TRENITALIA S.P.A.  (06359501001 )";"";"TRENITALIA S.P.A.  (06359501001 )";"";"244,00";"244,00"
"Z2F1D8543B";"Esecuzione progettazione e stampa materiali di comunicazione della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"245,90";"245,90"
"Z631AB30B7";"FORNITURA DI BANNER PROMOZIONALI MOSTRA MARIA MATER MISERICORDIAE";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"03/09/2016";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"248,53";"248,53"
"Z8420B16BE";"PALAZZO DUCALE - TINTEGGIATURA PANNELLI ESPOSITIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2017";"29/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"Z9D21415BD";"STAMPA PANNELLI FOREX - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"13/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"250,00";"250,00"
"Z642125407";"IMPEGNO DI SPESA PER MICROMANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"31/12/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"911,01";"250,00"
"Z930FA5EA0";"REALIZZAZIONE RIPRESE AUDIO VIDEO SEDUTA CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"03/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"Z081A288D7";"SERVIZIO RIPRESE AUDIOVISIVE SPETTACOLO LA FIERA DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/06/2016";"11/06/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"ZD51FC883E";"STAMPA ABBONAMENTI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/10/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"250,00";"250,00"
"Z3B1F23B6F";"FORNITURA TAVOLI CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"250,00";"250,00"
"Z70174FBB9";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"30/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"250,72";"250,72"
"Z551FA6CCD";"Compenso allo scrittore Massimo Raffaeli per la partecipazione al festival del Giallo 2017";"23-AFFIDAMENTO DIRETTO";"16/08/2017";"04/10/2017";"RAFFAELI MASSIMO (RFFMSM57L21C615P)";"";"RAFFAELI MASSIMO (RFFMSM57L21C615P)";"";"260,42";"260,42"
"Z7C1327350";"FORNITURA BUSTE PER NOTIFICAZIONI ATTI AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"24/02/2015";"BALZANELLI S.R.L. (01683641003)";"";"BALZANELLI S.R.L. (01683641003)";"";"267,00";"267,00"
"Z3520B7C02";"FORNITURA BANNER E  MANIFESTI  MOSTRA GIACOMELLI, FERRONI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"280,00";"280,00"
"Z4A1E84365";"ADATTAMENTO GRAFICO PAGINA PROMOZIONALE GUIDA MARCHE - REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"23/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"280,00";"280,00"
"ZA71EFD656";"ACQUISTO BIGLIETTO AEREO";"23-AFFIDAMENTO DIRETTO";"11/06/2017";"27/08/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"300,00";"284,39"
"Z451F248EA";"FORNITURA DI PIEGHEVOLI - PROROGA MOSTRA VENTI FUTURISTI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"285,00";"285,00"
"Z041FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"11/10/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"287,00";"287,00"
"ZAB218DE32";"ACQUISTO ASTE VETRORESINA PER SALTO IN ALTO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"287,00";"287,00"
"Z0520B6D1C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/12/2017";"NOCITO ELEONORA (02087630410)";"";"NOCITO ELEONORA (02087630410)";"";"291,20";"291,20"
"Z621EFFF8C";"FORNITURA DI TARGHE PER CONCORSO LETTERARIO - CENTRO SOCIALE ADRIATICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/06/2017";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"295,20";"295,20"
"Z181EB56F6";"ACQUISTO MATERIALE PER NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"08/07/2017";"C.I.D.I.  (00865630420)";"";"C.I.D.I.  (00865630420)";"";"297,00";"297,00"
"Z561C3379D";"MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"299,45";"299,45"
"Z2D1BBD501";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIIO DI REDAZIONE RASSEGNA STAMPA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"300,00";"300,00"
"ZBC1D16945";"Organizzazione readin musicale presso la Biblioteca Antonelliana dedicato a Bob Dylan";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"409,84";"300,00"
"Z6820B6B5C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"303,03";"303,03"
"Z851F58FCC";"STAMPA MATERIALE PROMOZIONALE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"21/09/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"310,00";"310,00"
"ZD91F1952E";"Letture animate per bambini presso gli stabilimenti balneari per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"07/11/2017";"MENOTTA LUCIANO (02477020420)";"";"MENOTTA LUCIANO (02477020420)";"";"319,67";"319,67"
"ZB413D09B7";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"27/03/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"324,28";"324,28"
"ZBF1FAB57E";"SERVIZIO DI VIGILANZA ROTONDA A MARE - SPETTACOLO PIROTECNICO 22 AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"21/08/2017";"21/09/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"325,00";"325,00"
"ZA91F2D3A4";"INTEGRAZIONE PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"04/10/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"325,00";"325,00"
"Z9C1E3C5D6";"STAMPA DI LOCANDINE E BIGLIETTI DI INVITO MOSTRA “VENTI FUTURISTI”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"30/06/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"325,00"
"ZE81986811";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"326,75";"326,75"
"Z2C1FF9C17";"SMONTAGGIO E TRASPORTO PEDANA CON SPECCHI AL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/09/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"330,00";"330,00"
"Z091B8AD33";"SERVIZIO DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"14/10/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"339,37";"339,37"
"Z411F23B17";"STAMPA MATERIALE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"350,00";"350,00"
"Z1F1D0353F";"GIORNATA DELLA MEMORIA. LABORATORIO SHOAH";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"24/05/2017";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"350,00";"350,00"
"Z001E560C4";"FORNITURA PANNELLI INFORMATIVI CIRCUITO MUSEALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"350,00";"350,00"
"ZBE1A30E37";"IMPAGINAZIONE E STAMPA OPUSCOLO DI BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/06/2016";"TECNOSTAMPA r.l.s. (00102110426)";"";"TECNOSTAMPA r.l.s. (00102110426)";"";"350,00";"350,00"
"Z431416377";"IMPAGINAZIONE E STAMPA OPUSCOLO BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"08/05/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"351,00";"351,00"
"ZB41E5AAC6";"MANIFESTAZIONI CONSULTE COMUNALI "" VIVERE CON """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"360,00";"360,00"
