"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE720566F5";"FORNITURA DI PIETRA ARENARIA PER MANUTENZIONE PAVIMENTAZIONE STRADALE IN PIAZZA SAFFI";"23-AFFIDAMENTO DIRETTO";"08/11/2017";"19/02/2018";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"20901,63";"20901,63"
"ZC11DBB719";"LAVORI DI RISANAMENTO CONSERVATIVO STRADA DELLE SALINE FINO A VIA GALILEI - INCARICO PROFESSIONALE PER COORDINATORE IN FASE DI ESECUZIONE AL GEOM. PIERLUIGI GENGHINI";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"08/02/2018";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"850,00";"850,00"
"Z11204BE7C";"SERVIZIO DI LAVAGGIO DPI AD USO DEL PERSONALE UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"06/02/2018";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"1500,00";"1500,00"
"Z841E4C42C";"INTERVENTO DI MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE – ANNO 2017 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"06/02/2018";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"15910,10";"15178,48"
"Z831ECE66B";"SERVIZIO SPAZZAMENTO MANUALE ZONA LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/01/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"31500,00";"31500,00"
"Z2B21398E3";"FORNITURA MATERIALE VARIO PER SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"23/01/2018";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"2173,57";"2173,57"
"Z7A2077F4F";"SPESA PER INTERVENTI DI MANUTENZIONE STRADE ACQUISTO CONGLOMERATO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"23/01/2018";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8931,23";"8931,23"
"ZBE1FFDBF4";"RIPARAZIONE SELEZIONATRICE MONETE SERVIZIO PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"23/01/2018";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"194,00";"194,00"
"ZBC1F851DA";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"23/01/2018";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"153,00";"153,00"
"ZCD1EABBCF";"MANUTENZIONE MARCIAPIEDI IN VIA PRIMA STRADA CESANO. SPESA PER LA SOSTITUZIONE DI CORDOLI";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"23/01/2018";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"6323,61";"6283,60"
"ZF01F1F78B";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"22/01/2018";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1445,17";"1445,17"
"Z1520C2ABB";"MANUTENZIONE MARCIAPIEDI IN VIA MONTELLO, VIA PALESTRO E VIA GORIZIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"22/01/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"10655,35";"10655,35"
"Z9920326FD";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"09/10/2017";"22/01/2018";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"1500,00";"1500,00"
"Z091EF5869";"NOLEGGIO MACCHINA OPERATRICE";"23-AFFIDAMENTO DIRETTO";"12/06/2017";"22/01/2018";"COMAR COMMERCIALE S.R.L. (01115450429)";"";"COMAR COMMERCIALE S.R.L. (01115450429)";"";"3500,00";"3500,00"
"Z091F8AFC6";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"22/01/2018";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"2150,00";"2150,00"
"Z3920D335B";"ALLESTIMENTO ALBERO NATALIZIO PIAZZA ROMA";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/01/2018";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"3497,72";"3497,72"
"Z3B1F12305";"MANUTENZIONE SU VARI VEICOLI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"31/12/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"600,00";"57,93"
"Z841F066D6";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - FILETTO";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/12/2017";"CIRCOLO ACLI FILETTO (02023010420)";"";"CIRCOLO ACLI FILETTO (02023010420)";"";"2210,20";"2210,20"
"Z3C1ECE8DA";"SVUOTAMENTO CESTINI DELLE AREE VERDI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/12/2017";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"34200,00";"34200,00"
"Z2A1ECEADD";"SERVIZIO DI SPAZZAMENTO MANUALE DURANTE LE MANIFESTAZIONI/EVENTI ESTIVI E TURISTICI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16320,00";"16320,00"
"Z1620E85FD";"RIMOZIONE ERBE INFESTANTI TRATTO COMPLANARE NORD";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"AMBIENTE E TERRITORIO SOC. COOP. (02348320421)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"5400,00";"5400,00"
"Z901E60514";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"491,80";"486,13"
"Z5B205A345";"INSTALLAZIONE DI ATTREZZATURA LUDICA NEI GIARDINI DI ANNA FRANK";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"31/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2760,00";"2760,00"
"Z181FD2FF2";"MANUTENZIONE PARCHI E AREE VERDI";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"2627,92";"2183,30"
"Z931FB2627";"MANUTENZIONE DELLE ATTREZZATURE PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"25/08/2017";"31/12/2017";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"5000,00";"5000,00"
"Z101FB1E4C";"MANUTENZIONE VEICOLI IN DOTAZIONE AL SERVIZIO GIARDINI E VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"25/08/2017";"31/12/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"5000,00";"4997,54"
"Z2F1D6A5CE";"INTERVENTI DI MANUTENZIONE FOSSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"15753,50"
"ZD61D69EDA";"MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"8196,72"
"ZF41D62293";"MANUTENZIONE IN ECONOMIA VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"31/12/2017";"ABBRUCIATI ALFIERO (00384600425)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"12295,08";"12059,95"
"Z7E1D1363E";"MANUTENZIONE IN APPALTO VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/01/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16177,25"
"Z8C1EC59B2";"FORNITURA DI MATERIALE INERTE";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"31/12/2017";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"990,00";"990,00"
"ZB31F066C2";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO BICCHIA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/12/2017";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"5550,65";"5550,65"
"Z511EE621C";"MANUTENZIONE IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"31/12/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"790,00";"790,00"
"ZA41EB3038";"SERVIZIO DI POTATURA SIEPI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/05/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"22657,81";"22657,81"
"ZC81CB1BB6";"DETERMINA A CONTRARRE PER FORNITURA MESSA A DIMORA ALBERI PROTETTI - RIPIANTUMAZIONE AI SENSI DELL'ART. 23 DELLA L.R. 06/2005";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16788,02";"16788,02"
"ZE81F06751";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - VIA CAGLI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"ASSOCIAZIONE DI VIA CAGLI (92019330429)";"";"ASSOCIAZIONE DI VIA CAGLI (92019330429)";"";"871,37";"871,37"
"ZD21CA12BD";"DETERMINA A CONTRARRE PER FORNITURA E MESSA A DIMORA ALBERI E RIQUALIFICAZIONE AREE PUBBLICHE DI CESANELLA, SALINE, SANT'ANGELO E AREE CIMITERIALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"31576,53";"31576,53"
"ZF21F06712";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO MOLINO";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"CIRCOLO ARCI UISP BORGO MOLINO (92005420424)";"";"CIRCOLO ARCI UISP BORGO MOLINO (92005420424)";"";"2058,01";"2058,01"
"Z8C1F06708";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BETTOLELLE";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"3950,53";"3950,53"
"Z4A20C42D2";"LAVORI DI ABBATTIMENTO URGENTI DI PIANTE PER LA SICUREZZA DELLE AREE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|LANARI STEFANIA (01505390425)|SARTINI MARCO (02448450425)";"";"LANARI STEFANIA (01505390425)";"";"10488,25";"10488,25"
"ZED1E92E85";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"31/12/2017";"FERRO & FERRAMENTA SRL (01543990426)";"";"FERRO & FERRAMENTA SRL (01543990426)";"";"900,00";"823,60"
"ZA51EA86DE";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"950,00";"728,31"
"Z8F1EBCA60";"ACQUISTO PRODOTTI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)";"";"ARGENTATI EDILIZIA SNC (00940740426)";"";"980,00";"824,00"
"Z381EC0935";"MANUTENZIONE SEGNALETICA STRADA LE ORIZZONTALE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"30000,00";"29327,93"
"Z9520D6C82";"COLLABORAZIONE PROFESSIONALE PER LA VERIFICA FITOSTATICA E AGGIORNAMENTO PATRIMONIO ARBOREO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"31/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"8196,72";"8196,72"
"ZB321157C5";"FORNITURA ATTREZZATURE LUDICHE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"15180,00";"15180,00"
"Z261BECA00";"AFFIDAMENTO LAVORI DI MANUTENZIONE E RIQUALIFICAZIONE AREA VERDE PIAZZETTA SP CORINALDESE BORGO CATENA";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"29/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"10500,00";"10437,51"
"Z381F066F1";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO RIBECA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"22/12/2017";"A.S.D. RIBECA '87 (02077780423)";"";"A.S.D. RIBECA '87 (02077780423)";"";"27822,13";"27822,13"
"ZC420C4359";"MANUTENZIONE E MESSA IN SICUREZZA AREE GIOCO E AREE VERDI DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"21/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4900,00";"4900,00"
"ZD2210913F";"FORNITURA DI FIORIERE IN CORTEN";"23-AFFIDAMENTO DIRETTO";"29/11/2017";"21/12/2017";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"5859,00";"5859,00"
"ZCE205A1E9";"MANUTENZIONE IMPIANTI DI IRRIGAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"18/12/2017";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"3854,00";"3854,00"
"ZAA1F06746";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CESANO";"23-AFFIDAMENTO DIRETTO";"15/07/2017";"15/12/2017";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"989,92";"989,92"
"Z851F0671B";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CESANELLA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"13/12/2017";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"10413,25";"10413,25"
"0000000000";"";"";"22/05/2017";"12/12/2017";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"25273,48";"25273,48"
"Z861E83FF5";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"09/10/2017";"12/12/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"844,00";"721,78"
"Z1C1EE8FA2";"MANUTENZIONE VIA FIORINI";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"12/12/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"25750,00";"25750,00"
"Z0F1F8AD78";"LAVORI DI MANUTENZIONE MARCIAPIEDI IN STR. COMUNALE VALLONE E ALTRE VIE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"12/12/2017";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"4850,00";"4850,00"
"ZE62058129";"ACQUISTO GRIGLIE CHIUSINI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"26/10/2017";"12/12/2017";"VECO COMMERCIALE S.R.L (02106150424)";"";"VECO COMMERCIALE S.R.L (02106150424)";"";"2229,72";"2229,72"
"ZBE205A280";"SFALCIO ERBA AREE MARGINALI";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"24/11/2017";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"4990,00";"4990,00"
"Z0C1EB4600";"INSTALLAZIONE ATTREZZATURE LUDICHE NEL PARCO DELLA PACE";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"23/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5936,40";"5936,40"
"Z951D78564";"GESTIONI PARCOMETRI E PARCHEGGI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/02/2017";"17/11/2017";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"8196,72";"8196,72"
"Z1A1F8C11A";"FORNITURA DI MATERIALE INERTE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"17/11/2017";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"7750,00";"7109,00"
"Z1D1E338BC";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"17/11/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"700,00";"693,32"
"Z40205A2DB";"MANUTENZIONE SIEPI IN ECONOMIA AREE DI RECENTE ACQUISIZIONE - ZONA B - INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"17/11/2017";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"3060,00";"3060,00"
