"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC51A7CAFB";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA E REDAZIONE ATTI DI VARIAZIONE CATASTALE";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"27/03/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"824,72";"824,72"
"ZB11DCCC2E";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/05/2017";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"SIT LABORATORIO FARMACEUTICO SRL (01108720598)";"";"828,30";"828,30"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"Z92231DED2";"Acquisto rotoli cassa per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/07/2018";"14/10/2018";"COSTA VERDE S.N.C. (00248050676)";"";"COSTA VERDE S.N.C. (00248050676)";"";"856,44";"634,90"
"Z2814462C2";"ACQUISTO MONITOR A COLORI PER GLI UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2015";"07/10/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"869,90";"869,90"
"ZE51AC9363";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"870,55";"870,55"
"ZF222E5154";"Acquisto presidi medici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"872,83";"872,83"
"Z06189E00B";"giornata di formazione ""La disciplina delle attività di commercio su aree pub. in regione marche: nuovo regolamento regionale 8/2015 e attuazione intesa Stato-Regioni""";"23-AFFIDAMENTO DIRETTO";"19/02/2016";"08/03/2016";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"880,00";"777,15"
"ZDE1ACD331";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"03/10/2016";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"895,99";"895,99"
"Z5E1AADA11";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"913,14";"913,14"
"Z531ACB263";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"919,12";"919,12"
"Z2F1DBD55C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"923,32";"416,16"
"Z581AD4BF3";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"13/09/2016";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"923,45";"923,32"
"ZC6172076E";"ACQUISTO TONER UFFICI COMUNALI NOVEMBRE/15";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"20/01/2016";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"924,41";"924,41"
"ZE21D85279";"ABBONAMENTO MAGGIOLI ANNO 2017 WWW.BILANCIOECONTABILITA.IT INCLUSO SERV. QUESITI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"28/04/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"928,85";"928,85"
"ZCD1ACB22D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"931,92";"931,92"
"Z3021D5987";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"13/12/2018";"MP DISTRIBUZIONE SRL (10865581002)";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"936,00";"936,00"
"ZCC1FDB3";"Acquisto Farmaci per le Farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/09/2017";"14/11/2018";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"942,08";"376,87"
"ZF91ACD39B";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/12/2016";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"945,30";"945,30"
"Z6D13185EB";"ACQUISTO SOFTWARE PER REDAZIONE RELAZIONE DI FINE MANDATO, RELAZIONE TECNICA AL CONTO DI BILANCIO 2014.";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"06/02/2015";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"950,00";"950,00"
"Z631F33BBE";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"950,65";"917,73"
"Z581F229C2";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"16/11/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"959,27";"959,27"
"Z4616941F9";"ACQUISTO APPARATO MARCATEMPO PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"26/01/2016";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"960,00";"960,00"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z4F0B69F6A";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z5C1ACB413";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"21/09/2016";"AVANTGARDE S.P.A. (01233221009)";"";"AVANTGARDE S.P.A. (01233221009)";"";"966,47";"966,47"
"Z6E1AAD87F";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"COMBE ITALIA S.R.L. (10392600150)";"";"COMBE ITALIA S.R.L. (10392600150)";"";"972,30";"972,30"
"ZA01ACD326";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"06/03/2017";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"973,02";"973,02"
"Z181AAD9D4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"30/01/2017";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"978,05";"978,05"
"Z991ACD339";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"13/10/2016";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"978,56";"978,56"
"Z171E0FD77";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"980,00";"804,53"
"Z211D1494C";"SERVIZIO DI SICUREZZA LOCALI FARMACIE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"983,60";"0,00"
"ZC31D148D7";"SERVIZIO DI SMALTIMENTO MEDICINALI SCADUTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"EASYPHARM (03970540963)";"";"EASYPHARM (03970540963)";"";"983,60";"272,16"
"ZF31D14908";"SERVIZI PER IL FUNZIONAMENTO DELLE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"983,60";"750,00"
"ZCB1ACB29E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"987,08";"987,08"
"Z7A194091E";"ACQUISTO MATERIALE IGIENICO SANITARIO APRILE/2016";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"01/06/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"988,00";"988,00"
"Z151AADA00";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"989,55";"989,55"
"Z6C1E55F7B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/04/2017";"";"SO.FARMA MORRA S.P.A. (11985010153)";"";"SO.FARMA MORRA S.P.A. (11985010153)";"";"990,00";"388,75"
"ZEE1E55F39";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/04/2017";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"990,00";"979,00"
"Z6F1B6EA39";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"992,00";"992,00"
"Z1D1AC9368";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"992,28";"992,28"
"Z141FC05C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"13/12/2017";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"998,00";"998,00"
"ZB91ACD306";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"998,95";"998,95"
"Z991AAD94D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"19/09/2016";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"999,00";"966,13"
"ZD11B6EB25";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"999,00";"999,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
"ZE11B6EA8E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"27/12/2016";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"999,00";"999,00"
"Z701B6EB79";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"999,00";"988,00"
"Z211ACB3DC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"999,00";"999,00"
"ZF91E4944A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"30/08/2017";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"999,00";"999,00"
"Z591AAD9B3";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"PHARMAIDEA (03542760172)";"";"PHARMAIDEA (03542760172)";"";"999,00";"999,00"
"Z551AAD99A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"999,00";"999,00"
"Z761AAD9AC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"14/10/2016";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"999,00";"883,41"
"ZE41AAD8ED";"FORNITURE ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"13/10/2016";"BAU & IACOBACCI SAS (02311510248)|PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"999,00";"999,00"
"ZB21AAD92D";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"999,00";"999,00"
"Z371AAD95C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"999,00";"999,00"
"Z381AAD9A1";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"999,00";"999,00"
"ZEB1AAD9D5";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"999,00";"999,00"
"ZAB1AADA3B";"FORNITURA ARTICOLI PER FARMACIE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"999,00";"999,00"
"Z041ACD343";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"999,00";"999,00"
"ZF31C1A7BD";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"999,00";"999,00"
"Z951FDB0BE";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"1000,00";"886,00"
"ZB80F4D313";"ACQUISTO MATERIALE DI CANCELLERIA (RDO N. 498779";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/05/2014";"16/06/2015";"ERREBIAN S.P.A. (02044501001)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)";"";"MYO SRL (03222970406)";"";"1016,20";"1016,20"
"Z9B1E7D8C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"1020,00";"0,00"
"Z7A0DEC96A";"Acquisto n. 2 asciugatrici per centro cottura e comunità alloggio";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"19/02/2014";"20/03/2014";"S.G.M. DISTRIBUZIONE SPA (00876320409)";"";"S.G.M. DISTRIBUZIONE SPA (00876320409)";"";"1031,14";"1031,14"
"Z501DC27CA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PASQUALI SRL (03088200484)";"";"PASQUALI SRL (03088200484)";"";"1035,04";"0,00"
"ZB81C3B21D";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1035,76";"1035,76"
"ZC21D82788";"SPESE PUBBLICITA' ASTA PUBBLICA LOTTI 1 E 2 PIP CESANELLA";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"27/02/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1047,00";"1047,00"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"ZED0940744";"FORNITURA CIPPI E PIASTRE NUMERATE PER FOSSE DI INUMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/03/2013";"25/06/2013";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"1089,00";"1089,00"
"Z201C93829";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"29/11/2017";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1120,15";"1120,15"
"Z9C0E9E51D";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI - 1^ SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/03/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1161,63";"1161,63"
"Z5621D58FC";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"13/12/2018";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"1170,00";"1170,00"
"ZB921D5641";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"14/10/2018";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1170,00";"702,08"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"Z850D3E4FC";"ACQUISTO PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"";"";"";"";"";"1170,51";"1170,51"
"Z290ABBB81";"ACQUISTO MATERIALE PER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"28/10/2013";"LOMBARDI NICOLA (07412320157)";"";"LOMBARDI NICOLA (07412320157)";"";"1171,71";"1171,71"
"ZB322E5104";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"my benefit s.r.l. (03281200364)";"";"my benefit s.r.l. (03281200364)";"";"1191,97";"974,10"
"Z5B1AD4DBD";"ACQUISTO VESTIARIO PER ADDETTI AL SERVIZIO DI PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1196,60";"1196,60"
"Z6B1481E25";"ACQUISTO VESTIARIO DI SERVIZIO PER USCIERI E MESSI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"27/05/2015";"03/02/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1199,61";"1199,61"
"Z470BDCAA8";"ACQUISTO ATTREZZATURE INFORMATICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2013";"27/03/2014";"C2 (01121130197)|SYSTEMAX ITALY S.R.L. (08376630151)";"";"C2 (01121130197)|SYSTEMAX ITALY S.R.L. (08376630151)";"";"1200,00";"1025,90"
"Z1916D6098";"SEMINARIO ""LE NUOVE COMPETENZE DEL SUAP ED IL PROCESSO DI LIBERALIZZAZIONE DELLE ATTIVITÀ ECONOMICHE ALLA LUCE DELLA LEGGE N. 164 DEL 2014 (SBLOCCA ITALIA) E DELLA LA LEGGE N.98 DEL 2013 (DECRETO DEL FARE) E LE ULTIMISSIME NOVITÀ NORMATIVE""";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"17/11/2015";"DIRITTO ITALIA (02516070618)";"";"DIRITTO ITALIA (02516070618)";"";"1200,00";"1200,00"
"Z291D5D454";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"NAOS ITALIA S.R.L. (12156720158)";"";"NAOS ITALIA S.R.L. (12156720158)";"";"1205,32";"1205,32"
"ZB00EA15A5";"ACQUISTO RISME CARTA A4";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"20/05/2014";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1212,00";"1212,00"
"ZE51C8D935";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"30/01/2017";"NATURAL BRADEL SRL (10849760151)";"";"NATURAL BRADEL SRL (10849760151)";"";"1215,70";"1215,70"
"ZA21DBCD23";"SERVIZIO NOLEGGIO TIRALATTE PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/03/2017";"13/12/2017";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1231,20";"1231,20"
"Z1C1328D67";"NOLEGGIO ATTREZZATURE FARMACIA ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/02/2015";"25/03/2016";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1231,20";"1231,20"
"Z201DC2799";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1247,69";"1247,69"
"Z6221D5479";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"13/12/2018";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1248,00";"1248,00"
