"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD5185165D";"CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA - PRIMO BIMESTRE 2016 -";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"7999,97";"7999,97"
"ZF8178F6CF";"ROTONDA A MARE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"14/12/2015";"29/02/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"10000,00";"10000,00"
"ZE518D4CE1";"GIORNATA INTERNAZIONALE DELLA DONNA - IMPAGINAZIONE E STAMPA MATERIALE INFORMATIVO";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"08/03/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"710,00";"710,00"
"Z3F15B3F7E";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"21/08/2015";"10/03/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"2400,00"
"Z8D17587E7";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"15/03/2016";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"1500,00";"1500,00"
"Z2118D22D6";"GESTIONE CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/03/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"5696,72";"5696,72"
"ZE51866BF5";"FUNZIONAMENTO CENTRI DI AGGREGAZIONE GIOVANILE CAG. FEBBRAIO E MARZO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3528,94";"3528,94"
"ZDF187F18C";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4560,30";"4560,30"
"Z49193582C";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"03/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z5618D1C88";"AQUISTO ATTREZZATURE TECNICHE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"11/04/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"400,00";"400,00"
"Z66194DC69";"FORNITURA MANIFESTI PER CONVEGNO";"23-AFFIDAMENTO DIRETTO";"06/04/2016";"15/04/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"370,00";"370,00"
"Z451981BC7";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"161,73";"161,73"
"ZE81986811";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"326,75";"326,75"
"Z841990B53";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2016";"24/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZB3195D4A2";"FORNITURA DI MANIFESTI E CARTOLINE PER ANNIVERSARIO DELLA LIBERAZIONE E ATTIVITA' CONNESSE";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"26/04/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"829,60";"829,60"
"Z6919BC501";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"07/05/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"91,29";"91,29"
"ZA0199519F";"REALIZZAZIONE PROGETTO FOTOGRAFICO ""SENIGALLIA DA VEDERE""";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"16/05/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"5000,00";"5000,00"
"Z481970236";"STAMPA MATERIALE EVENTI";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"16/05/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"800,00";"800,00"
"Z1E19E68EC";"OSPITALITA' PER GEMELLAGGIO - OSPITI FRANCESI - E CONVEGNO";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"20/05/2016";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"102,46";"102,46"
"Z7719F7025";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"22/05/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z6919E9992";"STAMPA LIBRETTO LA FIERA DI SINIGAGLIA";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"400,00";"400,00"
"Z1418DC312";"SPESA PER FUNZIONAMENTO INFORMAGIOVANI  APRILE  E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"6507,58";"6507,58"
"Z911A00843";"STAMPA DEL CATALOGO DELLA MOSTRA “IL CASO TOPOLINO-INDAGINE SU UN EROE A FUMETTI";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"31/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"4000,00";"0,00"
"Z6118DBD5A";"SPESE PER FUNZIONAMENTO INFORMAGIOVANI APRILE E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3783,36";"3783,36"
"Z081A288D7";"SERVIZIO RIPRESE AUDIOVISIVE SPETTACOLO LA FIERA DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/06/2016";"11/06/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"Z2418D19D7";"PROMOZIONE TURISTICA - ACQUISTO SPAZI QUOTIDIANO LA REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"16/06/2016";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1000,00";"1000,00"
"ZEC19D717B";"CARTOGUIDA SENIGALLIA IN LINGUA ITALIANO/INGLESE/TEDESCO";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"16/06/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1820,00";"1820,00"
"ZAA19C5FCA";"SERVIZIO DI VIGILANZA 2016 - ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"16/06/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"ZA91A648F9";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"26/06/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2D17258C0";"RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"536,16";"0,00"
"ZBE1A30E37";"IMPAGINAZIONE E STAMPA OPUSCOLO DI BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/06/2016";"TECNOSTAMPA r.l.s. (00102110426)";"";"TECNOSTAMPA r.l.s. (00102110426)";"";"350,00";"350,00"
"Z3D19FA42A";"REALIZZAZIONE MATERIALE PROMOZIONALE ""GYM ON THE BEACH"" ITINERARIO FITNESS SUL LUNGOMARE E BANDIERA BLU";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"30/06/2016";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"2920,00";"2920,00"
"Z621A5A7AB";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"30/06/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"380,00";"380,00"
"Z0F19E7491";"NUOVO SITO TURISTICO - SERVIZI DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/06/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z681A0C053";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2016/2017 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"30/06/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"ZB2156108A";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI - CHARTA";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"04/07/2016";"CHARTA S.R.L. (01186640395)";"";"CHARTA S.R.L. (01186640395)";"";"2000,00";"2000,00"
"Z971A5E9EB";"CATERRADUNO - SENIGALLIA 4/9 LUGLIO 2016 - CACHET ARTISTI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"06/07/2016";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"28008,34";"28008,34"
"Z791A842B4";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"07/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2B1A5E93E";"CATERRADUNO  -  SENIGALLIA 4/9 LUGLIO 2016 - CACHET DANIELE SILVESTRI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"08/07/2016";"OTRLIVE SRL (11776721000)";"";"OTRLIVE SRL (11776721000)";"";"28000,00";"28000,00"
"Z031A692DE";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO RADIOFONICO";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"13/07/2016";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"16000,00";"16000,00"
"ZF71A3B87E";"SPETTACOLI MUSICALI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"19/07/2016";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"BLU & WHITE STARS SNC (02397070422)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|TRATTORIA RIMANTE (02251190423)";"";"3106,00";"3106,00"
"Z311A6101E";"REALIZZAZIONE MATERIALE PROMOZIONALE NOTTE ROSA 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"19/07/2016";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"410,00";"410,00"
"Z4D1A327A5";"INTERVENTO DI RIORDINO DELL'ARCHIVIO DELLE SCHEDE DI CATLOGAZIONE DELLE OPERE ED OGGETTI D'ARTE PRESENTI NEI COMUNI DELLE VALLI MISA E NEVOLA";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"22/07/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1639,25";"1639,25"
"Z711ABB6E4";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"23/07/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"126,17";"126,17"
"ZAD1ABC710";"MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"24/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z801A3307D";"ALLESTIMENTO SPAZI ESPOSITIVI A PALAZZO DEL DUCA PER INIZIATIVA IL CASO TOPOLINO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"26/07/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"4700,00";"4700,00"
"Z2D1AB8144";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"27/07/2016";"27/07/2016";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z4B1A5EA06";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO AUDIO/LUCI";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"29/07/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"39000,00";"39000,00"
"ZBC1A42FE5";"NOTTE ROSA 1 LUGLIO E FESTA DELLA ROTONDA 2 LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"29/07/2016";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"6700,00";"6700,00"
"ZB21A8CBA5";"COPERTURA ASSICURATIVA PER PARTECIPANTI AL PROGETTO INTERCAMP 2016 MEET & SUPPORT - LORRACH 16/30 LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"16/07/2016";"30/07/2016";"FILO DIRETTO ASSICURAZIONI S.P.A  (02230970960)";"";"FILO DIRETTO ASSICURAZIONI S.P.A  (02230970960)";"";"439,00";"439,00"
"Z271A6689B";"ATTIVITÀ RAPPRESENTANZA ED OSPITALITA' CONVEGNO SPRECARE MENO PER VIVERE MEGLIO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/07/2016";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"0,00";"0,00"
"ZD61A09470";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/07/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3923,55";"3923,55"
"ZEA1A30386";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/07/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"Z1D1A9BED7";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"13/07/2016";"31/07/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"Z421AAEA0D";"FORNITURA DI SEGGIOLE PER LA CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"31/07/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"800,00";"800,00"
"Z6817B0B9C";"PROGETTO DI ATTIVITA' CULTURALI ATTRAVERSO LA FORNITURA DI PRODOTTI E MATERIALI INFORMATICI PER LA RIAPERTURA DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"31/07/2016";"STUDIO BASE2 S.R.L. (03348770987)";"";"STUDIO BASE2 S.R.L. (03348770987)";"";"11475,41";"0,00"
"Z961A9DE79";"ACQUISTO 170 COPIE DEL DVD PROMOZIONALE.REALIZZATO DALLA  DITTA ATES VIDEO PRODUCTION";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"13/07/2016";"01/08/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"6160,00";"6160,00"
"Z9C19C891E";"SPEA PER ATTIVITA' DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"09/05/2016";"16/08/2016";"OSTERIA DEL TEATRO (02686390424)";"";"OSTERIA DEL TEATRO (02686390424)";"";"85,00";"85,00"
"Z571A7D297";"RIPRESE VIDIO NOTTE ROSA 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"19/08/2016";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"370,00";"370,00"
"Z9B1A49AB2";"REALIZZAZIONE MATERIALE TURISTICO E PROMOZIONALE - EVENTI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/08/2016";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"12883,00";"12883,00"
"Z551AE7920";"IMPLEMENTAZIONE CONTENUTI SITO VENTIMILARIGHESOTTOIMARI.IT";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"20/08/2016";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"400,00";"400,00"
"Z701AC08FB";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"31/08/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"Z661AC083F";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"507,00";"507,00"
"ZF21A303B8";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3143,40";"3143,40"
"Z441ABC055";"CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE DI SENIGALLIA - 4 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"31/08/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"180,00";"180,00"
"Z821ACBB60";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"50,00";"50,00"
"ZA91ACBB1A";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"200,00";"200,00"
"ZA71ACB8B";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"208,00";"208,00"
"ZA01AD76E3";"INTERVENTO DI VALORIZZZIONE DELLA SCULTURA DELL'ARTISTA GIO' FIORENZI";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/08/2016";"BAIONI MIRCO (01314870427)";"";"BAIONI MIRCO (01314870427)";"";"983,00";"983,00"
"ZA41B05365";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/08/2016";"02/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z631AB30B7";"FORNITURA DI BANNER PROMOZIONALI MOSTRA MARIA MATER MISERICORDIAE";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"03/09/2016";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"248,53";"248,53"
"Z321A8A82A";"ATTIVITÀ DI GROUP LEADER A SUPPORTO DEI GIOVANI SENIGALLIESEI PARTECIPANTI AL PROGETTO “INTERCAMP 2016 – MEET&SUPPORT” LÖRRACH 16/30 LUGLIO 2016.";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"09/09/2016";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"800,00";"800,00"
"Z261A93EDD";"CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI - FORNITURA ENERGIA ELETTRICA ED ALLACCIO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"500,00";"500,00"
"Z101A93FCC";"ERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI CANTANTE SOPRANO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BALUCANI FEDERICA (03480110547)";"";"BALUCANI FEDERICA (03480110547)";"";"1000,00";"1000,00"
"ZF71A93E54";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI -";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BLU & WHITE STARS SNC (02397070422)";"";"BLU & WHITE STARS SNC (02397070422)";"";"6290,91";"6290,91"
"Z871A93E89";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2300,00";"2300,00"
"Z0019F7168";"ATTIVITÀ DI RAPPRESENTANZA E OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"14/09/2016";"LA CUCINERIA S.R.L.  (02056440429)";"";"LA CUCINERIA S.R.L.  (02056440429)";"";"200,00";"200,00"
