"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB01F097F4";"AFFIDAMENTO PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/09/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"3073,00";"3073,00"
"Z541F2CD66";"SENIGALLIA SOTTERRANEA. AFFIDAMENTO SERVIZIO AUDIO LUCI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"10/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"3050,00";"3050,00"
"ZAF1E624F7";"AFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3000,00";"3000,00"
"Z16215759E";"GRAN FESTA CAPODANNO - SPETTACOLO MUSICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"THE ONES (BRTPLA49L23D211M)";"";"THE ONES (BRTPLA49L23D211M)";"";"3000,00";"3000,00"
"Z871D46675";"Acquisto quotidiano ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"23/08/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"3000,00";"3000,00"
"ZEE1A8623D";"EMISSIONE BIGLIETTERIA CHARTA";"23-AFFIDAMENTO DIRETTO";"06/07/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"3000,00";"3000,00"
"Z9E1C63914";"GRAN FESTA DI CAPODANNO - SPETTACOLO MUSICALE -";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"01/01/2017";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"3000,00";"3000,00"
"Z672142D6C";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO IL PORTALE ""VIVERE SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"12/12/2017";"31/12/2018";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"3000,00";"3000,00"
"Z051C63CF1";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"CONTATTO S.R.L. (02529000412)";"";"CONTATTO S.R.L. (02529000412)";"";"3000,00";"3000,00"
"NZ761E50BE";"SERVIZIO DI IDEAZIONECONCEPT E PROGETTAZIONE DELLA MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"11/05/2017";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"3000,00";"3000,00"
"Z3D19FA42A";"REALIZZAZIONE MATERIALE PROMOZIONALE ""GYM ON THE BEACH"" ITINERARIO FITNESS SUL LUNGOMARE E BANDIERA BLU";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"30/06/2016";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|Dott. Mauro Mario Mariani (MRNMMR63A13A462T)|TECNOSTAMPA S.R.L. (00102110426)";"";"2920,00";"2920,00"
"Z02200E9E5";"PROGETTO PREVENTIVO PER ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO COMUNALE DEI RAGAZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/09/2017";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"2890,00";"2890,00"
"Z461F6D7F1";"SERVIZIO NOLEGGIO TRASPORTO E POSA IN OPERA ATTREZZATURA";"23-AFFIDAMENTO DIRETTO";"20/07/2017";"11/10/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2674,99";"2674,99"
"ZC720BE50D";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2017";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"2538,00";"2538,00"
"Z2F17BCA25";"ALLESTIMENTO FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"01/01/2016";"MARI FRANCESCO (01864620438)";"";"MARI FRANCESCO (01864620438)";"";"2500,00";"2500,00"
"Z4E1EC3F2E";"REALIZZAZIONE VIDEO SUL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"25/09/2017";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"2500,00";"2500,00"
"ZEF1A51A3F";"PUBBLICITA' AUDIOFONICA DELLE MANIFESTAZIONI ESTIVE SUL LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"14/09/2016";"PUBLIMARE  (00686540428)";"";"PUBLIMARE  (00686540428)";"";"2500,00";"2500,00"
"Z310EE8DF0";"AFFIDAMENTO DI SERVIZI GIORNALISTICI PER IL PERIODO 1/05 – 30/06/2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2400,00";"2400,00"
"Z4A1F907E3";"AFFIDAMENTO STAMPA OPUSCOLI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"11/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"2418,00";"2400,00"
"Z251E0BC9B";"MOSTRA VENTI FUTURISTI - ACQUISTO CATALOGHI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/03/2017";"02/07/2017";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"2400,00";"2400,00"
"Z3F15B3F7E";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"21/08/2015";"10/03/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"2400,00"
"ZEE1538408";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2331,30";"2331,30"
"Z871A93E89";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2300,00";"2300,00"
"Z001E46F92";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLIESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"03/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"2300,00";"2300,00"
"ZE816B5BCB";"TEATRO LA FENICE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"30/11/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2286,70";"2286,70"
"ZDA1F0987D";"AFFIDAMENTO SERVIZIO ACCOGLIENZA E ADDETTO CASSA PER STAND PROMOZIONALE - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2264,90";"2264,90"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"ZF521Z56D5";"SERVIZIO DI VIGILANZA E PRONTO INTERVENTO PER SCUOLA MEDIA MERCANTINI E PISCINA MOLINELLO . PERIODO 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"2145,00"
"Z10152389B";"NOTTE ROSA";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/07/2015";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"2139,18";"2139,18"
"Z7F2103739";"PERSONALIZZAZIONE MATERIALI STAND ""SENIGALLIA AZZURRO COME IL MARE"" AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"2100,00";"2100,00"
"Z18215EBD0";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"31/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"2023,68";"2023,68"
"ZE52017489";"Realizzazione indagine sull'impatto sulla città di senigallia della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"13/12/2017";"ASTRALMUSIC SRL (02650160423)";"";"ASTRALMUSIC SRL (02650160423)";"";"2000,49";"2000,49"
"ZAF1B70D1F";"NUOVI CONTENUTI SITO TURISTICO - VIDEO PROMOZIONALE DELLA CITTA";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"21/10/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"2000,00";"2000,00"
"ZDA2107AE4";"ATTIVITA' DI PROMOZIONE TURISTICA - SUMMER JAMBOREE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/01/2018";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"2000,00";"2000,00"
"Z8B11142B1";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"2000,00";"2000,00"
"ZB2156108A";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI - CHARTA";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"04/07/2016";"CHARTA S.R.L. (01186640395)";"";"CHARTA S.R.L. (01186640395)";"";"2000,00";"2000,00"
"Z541E46CB8";"PUBBLICITA' AUDIOFONICA DELLE MANIFESTAZIONI ESTIVE SUL LUNGOMARE - AGENZIA PUBLIMARE";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"21/09/2017";"PUBLIMARE  (00686540428)";"";"PUBLIMARE  (00686540428)";"";"2000,00";"2000,00"
"ZEF1EEF696";"FORNITURA SERVIZIO ELABORAZIONE GRAFICA CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"10/07/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2000,00";"2000,00"
"ZBA1DC8BEF";"Impegno di Spesa e accertamento di entrata per proroga affidamento campi tennis Marzocca";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"1926,23";"1926,23"
"ZCA15E0FD5";"ACQUISTO VOLUME “LA SCIABICA” AD USO DELLA BIBLIOTECA COMUNALE ""L. ORCIARI"" DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"30/09/2015";"MANSERVIGI S.R.L. DI LUCIANO MANSERVIGI (01553300425)";"";"MANSERVIGI S.R.L. DI LUCIANO MANSERVIGI (01553300425)";"";"1827,87";"1827,87"
"ZEC19D717B";"CARTOGUIDA SENIGALLIA IN LINGUA ITALIANO/INGLESE/TEDESCO";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"16/06/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1820,00";"1820,00"
"ZC0201C7B5";"AFFIDAMENTO SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"31/12/2017";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"1793,75";"1793,75"
"Z661BF0B4B";"MOSTRA MARIA MATER MISERICORDIA - FORNITURA DI MATERIALE A SCOPO LUDICO DIDATTICO";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"29/01/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"1792,00";"1792,00"
"Z6E1727318";"STAMPA SHOPPER PERSONALIZZATE ""SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"19/11/2015";"18/02/2016";"FIORINI INTERNATIONAL ITALIA S.R.L. (00892320425)";"";"FIORINI INTERNATIONAL ITALIA S.R.L. (00892320425)";"";"1750,00";"1750,00"
"Z881D56C83";"ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO MUNICIPALE RAGAZZI";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"25/08/2017";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"1729,00";"1729,00"
"ZC61EFC04C";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|SECURITY TA.PE SRL (02202270423)";"";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|SECURITY TA.PE SRL (02202270423)";"";"1710,00";"1710,00"
"Z1920901F1";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"13/12/2017";"DI MARTINO FEDERICA (10850480582)";"";"DI MARTINO FEDERICA (10850480582)";"";"1650,00";"1650,00"
"Z4D1A327A5";"INTERVENTO DI RIORDINO DELL'ARCHIVIO DELLE SCHEDE DI CATLOGAZIONE DELLE OPERE ED OGGETTI D'ARTE PRESENTI NEI COMUNI DELLE VALLI MISA E NEVOLA";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"22/07/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1639,25";"1639,25"
"Z41310955";"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE CARNEVALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2015";"17/02/2015";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2627,76";"1584,07"
"ZAA19C5FCA";"SERVIZIO DI VIGILANZA 2016 - ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"16/06/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"Z5C1448A44";"SERVIZIO DI VIGILANZA 2015 ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"ZD21D42E32";"SERVIZIO DI SICUREZZA 2017 - ROTONDA A MRE";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"29/05/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"Z551F24D3A";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO SI 2017/2018 GESTITO DA DITTA PAGINE SI";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"31/08/2017";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"1550,00"
"Z9C1A312C7";"INSERZIONE  DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE E DEGLI UFFICI GIUDIZIARI NELL'ELENCO SI' EDITO DA PAGINE SI' SPA";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/09/2016";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"1550,00"
"ZC71C4C4C4";"SERVIZIO DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA. APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"19/12/2017";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"1525,00";"1525,00"
"Z010FD2A3C";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - GIUGNO E LUGLIO 2014";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"31/07/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"1521,00";"1521,00"
"Z4E1C76421";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"1500,00";"1500,00"
"Z9414F2A79";"CATERRADUNO 2015 - CACHET ARTISTA STREET CLERKS";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SAMANTHA IORIO (RIOSNT74H66F205K)";"";"SAMANTHA IORIO (RIOSNT74H66F205K)";"";"1500,00";"1500,00"
"Z2B21564BA";"RISTAMPA CALENDARIO PROMOZIONALE TURISTICO 2018 - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"17/01/2018";"bBOLD srl (01553300425)";"";"bBOLD srl (01553300425)";"";"1500,00";"1500,00"
"Z7C21576A3";"GRAN FESTA CAPODANNO - SERVIIZO SAFETY -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"1500,00";"1500,00"
"Z8D17587E7";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"15/03/2016";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"1500,00";"1500,00"
"ZE114F2F8A";"CATERRADUNO 2015 - CACHET DJ ALEX BRAGA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SODO S.R.L. (05311270960)";"";"SODO S.R.L. (05311270960)";"";"1500,00";"1500,00"
"Z2B200C9CE";"SERVIZIO DI AUSILIO ALLA CUSTODIA ED APERTURA DELL'UFFICIO INFORMAZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2017";"31/10/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"1487,20";"1487,20"
"Z781D7330F";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1450,00";"1450,00"
"Z671E46BF5";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"31/05/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"Z2D1FA2440";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"10/08/2017";"31/10/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"Z6D1F3D7F6";"Rinnovo abbonamenti periodici in uso alla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"23/08/2017";"Diaframma S.r.l. (02246230375)";"";"Diaframma S.r.l. (02246230375)";"";"1444,49";"1444,49"
"Z65211D0EA";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"31/12/2017";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,34";"1408,34"
"ZD4215F54E";"SITO TURISTICO - REALIZZAZIONE PIATTAFORMA PER PESCAGGIO AUTOMATIZZATO DI DATI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"29/12/2017";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"1400,00";"1400,00"
"Z7F20DFC97";"TRASFERIMENTO DI MATERIALE ARCHIVISTICO PRESSO IL DEPOSITO DELL'ARCHIVI SERVICE E SCARTO DI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1371,22";"1371,22"
"ZCD1497E13";"RASSEGNA BURATTINI FANTASTICHE VISIONI";"23-AFFIDAMENTO DIRETTO";"19/05/2015";"31/12/2015";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"1366,67";"1366,67"
"Z79198D65B";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE REGIONALE E NAZIONALE";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"1363,64";"1363,64"
"Z0C1D4716D";"Acconto quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/02/2017";"07/03/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"1362,50";"1362,50"
"ZF71172659";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"1350,00"
"ZAE1D5ABB3";"OSPITALITA' ARTISTI NAZIONALI CANTANTI - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"1350,00";"1350,00"
"ZB215FA2BB";"SERVIZIO VIGILANZA CENTRI DI AGGREGAZIONE GIOVANILE";"23-AFFIDAMENTO DIRETTO";"09/09/2015";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"1320,00"
