"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3320A855F";"LAVORI IDRAULICI PER MANUTENZIONE SCUOLE VARIE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"05/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"886,00";"886,00"
"Z451CB8F65";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO – DETERMINA A CONTRATTARE ED AFFIDAMENTO LAVORI - PULIZIE";"23-AFFIDAMENTO DIRETTO";"15/08/2017";"05/09/2017";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"900,00";"900,00"
"ZCB1CB8F3C";"LAVORI DI TRASLOCO A SEGUITO DI LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI";"23-AFFIDAMENTO DIRETTO";"27/12/2016";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"900,00";"900,00"
"Z18211BC29";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"900,00";"900,00"
"ZA01F8B52D";"INTERVENTO DI RIMOZIONE MUSCHI E LAVAGGIO CUPOLA ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"900,00";"900,00"
"Z331F2CF4A";"NTERVENTO DI MANUTENZIONE ALLA TUBAZIONE DI ADDUZIONE ACQUEDOTTO DEL NIDO D’INFAZIA “CANNELLA” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"904,00";"904,00"
"ZA51FC30CA";"INTERVENTO DI RIPARAZIONE TUBAZIONE IDRICA SOTTO SEDE STRADALE SCUOLA FAGNANI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"29/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"907,00";"907,00"
"Z71203880F";"LAVORI DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA - MARCHETTI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"02/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"910,00";"910,00"
"Z5C19ADFFE";"MANUTENZIONE ASILI NIDO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/10/2016";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"914,75";"322,10"
"Z2F193861C";"MANUTENZIONE ASILI NIDO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"914,75";"583,00"
"Z2F181A839";"MANUTENZIONE ASILI NIDO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"05/04/2016";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"914,75";"738,00"
"Z9A184B224";"MANUTENZIONE NIDI D' ININFANZIA FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"10/11/2016";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"914,75";"814,54"
"ZB818C10CE";"MANUTENZIONE NIDI D'INFANZIA MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"930,00";"823,19"
"Z2B1E5CD6C";"SOSTITUZIONE SCHEDA OPERATORE IMPIANTO ELEVATORE MUNICIPIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"04/07/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"950,00";"950,00"
"Z1D1CA20B4";"FORNITURA E POSA IN OPERA APPENDIABITI SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"31/12/2016";"VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"950,00";"950,00"
"ZDD1FDA4C6";"SOSTITUZIONE LAMPADE E PROIETTORI PRESSO PALESTRA SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"05/10/2017";"11/10/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"960,00";"960,00"
"Z29209BD9A";"LAVORI DI MANUTENZIONE TUBAZIONI POMPE DI CALORE UFFICI MULTISERVIZI ED ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"960,00";"960,00"
"Z241C502B9";"SPOSTAMENTO NODO STRADALE SU P. DA PALESTRINA";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"962,39";"962,39"
"ZC31F9ACDD";"MOVIMENTAZIONE DEGLI ARREDI SCOLASTICI PRESSO SCUOLA PASCOLI PER PROSIEGUO LAVORI DI RISANAMENTO CONSERVATIVO PARTE DEI SOLAI";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"31/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"Z6620B4A77";"ACQUISTO BATTERIE PER GRUPPO DI EMERGENZA BIBLIOTECA ANTONELLIANA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"980,00";"980,00"
"Z3E1CBDEE3";"INTERVENTO DI MIGLIORAMENTO SISMICO E DI ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE DELLA SCUOLA PRIMARIA ""PUCCINI"" - COMPLETAMENTO APPENDIABITI";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"31/12/2016";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"VEMAC SENIGALLIA S.R.L. (02470460425)";"";"980,00";"980,00"
"ZDD1FCB19E";"INTERVENTO DI MANUTENZIONI EDILE DI PICCOLA ENTITÀ PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"30/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"980,00";"980,00"
"ZC11FA1346";"INTERVENTO PER SOSTITUZIONE GRUPPO REFRIGERANTE CAMERA MORTUARIA PRESSO CIMITERO MAGGIORE GRAZIE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"980,00";"980,00"
"ZE520BBB22";"MOVIMENTAZIONE PER RIMOZIONE ARREDI SCOLASTICI PRESSO VARIE STRUTTURE SCOLASTICHE PER CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"15/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"ZC420387E1";"LAVORI DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"29/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"990,00";"990,00"
"Z8E20DC6C9";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/12/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"990,00";"990,00"
"Z8D1F0B9A9";"FORNITURA E POSA IN OPERA ZANZARIERE FISSE NIDO D'INFANZIA CANNELLA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"990,00";"990,00"
"Z80204089F";"INTERVENTO DI SOSTITUZIONE CLIMATIZZATORE A POMPA DI CALORE INGRESSO CENTRO SOCIALE ADRIATICO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"ECO ENERGIA SRL (02710010428)";"";"ECO ENERGIA SRL (02710010428)";"";"990,00";"0,00"
"Z84208AFFD";"MANUTENZIONE E GESTIONE “ACQUA DEL SINDACO - IMPEGNO DI SPESA 3°TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"990,44";"990,44"
"ZB00882519";"MANUTENZIONE IN ECONOMIA FARMACIE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"03/04/2013";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"991,73";"991,73"
"ZC81F74C5C";"FORNITURA DI INTERRUTTORE DIFFERENZIALE ED INTERRUTTORE MAGNETOTERMICO PER QUADRO MANIFESTAZIONI PRESSO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"25/07/2017";"24/08/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"998,00";"998,00"
"ZB41E8C6EA";"INTERVENTO DI MANUTENZIONE ALLA COPERTURA DI UN PADIGLIONE LOCULI PRESSO IL CIMITERO DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"ZF91F2F8E4";"INTERVENTO DI RIPRISTINO IMPERMEABILIZZAZIONE SCUOLA D’INFANZIA “ARCOBALENO” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"1000,00";"1000,00"
"Z8E20393CC";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1000,00";"1000,00"
"ZAD1EFF94A";"SOSTITUZIONE MANIGLIONE ANTIPANICO E SISTEMAZIONE INFISSO PALESTRA CAMPO BOARIO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVOR";"23-AFFIDAMENTO DIRETTO";"14/06/2017";"21/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1017,00";"1017,00"
"Z6E1F0C2F4";"FORNITURA E POSA DI MATTONELLE PER I CAMMINAMENTI DELLA ZONA INUMAZIONE AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1025,00";"1025,00"
"Z8E1D00F83";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE INTERSEZIONE VIA TRIESTE – PIAZZA DELLA VITTORIA";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"01/06/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1038,54";"1038,54"
"ZEC09C3E1A";"RECUPERO SPESA DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"31/05/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1039,77";"1039,77"
"Z8D1F60D7E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1047,62";"1047,62"
"ZE01E87E74";"INTERVENTO DI TINTEGGIATURA AULA PRESSO SCUOLA MEDIA MARCHETTI - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"08/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"1048,00";"1048,00"
"Z1917AC83C";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE LUNGOMARE ALIGHIERI DI FRONTE HOTEL BALTIC";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"15/01/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1054,00";"1054,00"
"ZBF208A56B";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1056,00";"1056,00"
"Z00206EABB";"LAVORI DI TINTEGGIATURE INTERNE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1060,00";"1060,00"
"ZCE1FCBA52";"INTERVENTO DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D'INFANZIA E PRIMARIA CESANO - VERNICIATURA CANCELLI";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"26/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1086,00";"1086,00"
"Z2E1F0ADC8";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO SCUOLA PRIMARIA ALDO MORO - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1100,00";"1100,00"
"Z4B09BE3A5";"MANUTENZIONE PRESIDI DI SICUREZZA NEGLI IMMOBILI COMUNALI. MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"03/05/2013";"31/08/2013";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1127,27";"1127,27"
"Z311FB4A7D";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"10/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1150,00";"1150,00"
"Z951ECA994";"INTERVENTO DI MANUTENZIONE ALL’ INTERNO DEL GIARDINO DEL NIDO D’INFAZIA “LE MIMOSE”";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1168,00";"1168,00"
"Z511F996F6";"DEMOLIZIONE EX BIGLIETTERIA PRESSO CAMPO DI CALCIO “G. BIANCHELLI” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1200,00";"1200,00"
"Z8C20503EA";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “PRATO VERDE”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z5E2090DAD";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE SCOLASTICHE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1210,00";"1210,00"
"Z37203F8DE";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"14/11/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"1210,00";"1210,00"
"Z362050A26";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “CANNELLA”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z0B1ED6FB2";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA CANNELLA RONCITELLI DI FRONTE AL CIVICO 68";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"31/07/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"1223,63";"1223,63"
"Z9715DEB11";"SPESE FIERA S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"05/12/2015";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1228,00";"1228,00"
"ZB519423CE";"ALLESTIMENTI IMPIANTISTICI QUADRI ELETTRICI FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"05/11/2016";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1229,51";"1211,31"
"Z481873E9A";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A CAUSA DEI VENTI ECCEZIONALI DI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"29/02/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1230,00";"1230,00"
"ZB50969BB7";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO 2° TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"08/04/2013";"23/08/2013";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"1239,66";"1239,66"
"Z020A5556A";"IMPEGNO DI SPESA PER LA GESTIONE PARZIALE DELLE MANIFESTAZIONI SUL TERRITORIO COMUNALE. PARZIALE GIUGNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"27/08/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"1239,67";"1239,67"
"ZB21E59D7D";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO PALASPORT DI VIA CAPANNA - IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"01/06/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1248,00";"1248,00"
"Z0917B3F76";"LAVORI DI MANUTENZIONE STRAORDINARIA FACCIATE ESTERNE PASCOLI - INCARICO COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"30/03/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"1260,00";"1260,00"
"ZEE1E3354";"MANUTENZIONE ORDINARIA MENSE ANNO 2017 – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/12/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1273,77";"608,73"
"Z682081C3C";"LAVORI DI  MONTAGGIO ALTALENA PRESSO GIARDINO SCUOLA D’INFANZIA ARCOBALENO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1275,00";"1275,00"
"Z071E50D5A";"INTERVENTO DI RIPRISTINO DI PORZIONI DI CEMENTO ARMATO AMMALORATO SULLE FACCIATE DELLA SCUOLA PRIMARIA CESANELLA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1288,00";"1288,00"
"Z5D1F650F4";"LAVORI DI REALIZZAZIONE DI UN CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI – INCARICO DI ESECUZIONE DEI CAMPIONAMENTI E DELLE ANALISI DEL TERRENO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"03/11/2017";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"1290,00";"1290,00"
"ZBB14B6470";"IMPEGNO DI SPESA PER RIPRISTINO IMPIANTI DI PUBBLICA ILLUMINAZIONE INCROCIO L.MARE ALIGHIERI-VIA DALMAZIA E VIA GOLDONI IN SEGUITO A DANNEGGIAMENTI";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"23/09/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1300,00";"13000,00"
"ZF8149279E";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - PIAZZALE MICHELANGELO";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"12/08/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1313,00";"1313,00"
"ZAC1FF750E";"INTERVENTO PER LAVORI DI RIPRISTINO INTONACO INGRESSO SECONDARIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO FAGNANI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1318,00";"1318,00"
"ZA81F18021";"MONTAGGIO NUOVI PROIETTORI  PRESSO CAMPI DA TENNIS MARZOCCA  - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"14/09/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1320,00";"1320,00"
"Z221FCBB06";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA SECONDARIA DI PRIMO GRADO FAGNANI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"30/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1334,00";"1334,00"
"Z8E10F2939";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - LUNGOMARE DA VINCI NEI PRESSI DEI BAGNI 111";"23-AFFIDAMENTO DIRETTO";"26/09/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1350,00";"1350,00"
