"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2B22C6F3A";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"TACCHERI RICCARDO DANIELE (02436150425)";"";"TACCHERI RICCARDO DANIELE (02436150425)";"";"0,00";"950,00"
"ZE022C6FF8";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"DITTA POIESIS SOC. COOP SOCIALE ONLUS (01743840439)";"";"DITTA POIESIS SOC. COOP SOCIALE ONLUS (01743840439)";"";"0,00";"950,00"
"Z5522C70BE";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"0,00";"2850,00"
"Z4022C9639";"PROGETTO HOME CARE PREMIUM 2017 AFFIDAMENTO SERVIZIO CASE MANAGER PER LA VALUTAZIONE DEL BISOGNO ASSISTENZIALE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"15600,00"
"ZA82300E20";"AFFIDAMENTO SERVIZIO MEDIAZIONE INTERCULTURALE MINORI STRANIERI NON ACCOMPAGNATI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"Associazione Senza Confini /ONLUS (03847480237)";"";"Associazione Senza Confini /ONLUS (03847480237)";"";"0,00";"0,00"
"ZD823055E4";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/07/2018";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"0,00";"29241,00"
"Z50230F64F";"ATTUAZIONE DELIBERA DI GIUNTA MUNICIPALE N. 17 DEL 06.02.2018 – PROGETTO ""GIOCARE INSIEME CON L'ARTE"" – LABORATORIO ARTISTICO - ESPRESSIVO PER L’INCLUSIONE DELLA DISABILITA’ - ASSOCIAZIONE LAPSUS. CONTINUITA’ PER L’ANNO 2018.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"0,00";"26596,00"
"ZE023B9D91";"CONTRIBUTI E SUSSIDI A NUCLEI FAMILIARI CON MINORI IN CONDIZIONE DI DISAGIO-ECONOMICO - EROGAZIONE BUONI SOPESA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"0,00";"12000,00"
"Z1223DAA7B";"PROTOCOLLO INTESA PER AVVIO SPERIMENTALE DEL TRASPORTO SOCIALE IN FAVORE DI MINORI IN CONDIZIONI DI FRAGILITA' VOLTO A FAVORIRE LA PARTECIPAZIONE AD ATTIVITA' DI GRUPPO E LABORATORIALI POMERIDIANE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"ASSOCIAZIONE AVOM (93150310428)";"";"ASSOCIAZIONE AVOM (93150310428)";"";"0,00";"2100,00"
"ZF223FA6EE";"FONDO SOCIALE EUROPEO PROGRAMMAZIONE 2014-2020, PROGRAMMA OPERATIVO NAZIONALE (PON) ""INCLUSIONE"" - ATTUAZIONE DELIBERA COMITATO DEI SINDACI N. 10 DEL 23 NOVEMBRE 2016 - PROGETTO AMBITO TERRITORIALE SOCIALE N. 8 CODICE [MAR_07]";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"0,00";"0,00"
"Z4424495FO";"REALIZZAZIONE PROGETTO ""LAVORO COME TERAPIA SOCIALE. INCLUSIONE SOCIALE IN CONTESTO LAVORATIVO DI PERSONE DISABILI E/O IN CONDIZIONE DI FRAGILITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"0,00";"5067,00"
"Z052477BD7";"ATTUAZIONE DELIBERA DI GIUNTA MUNICIPALE N. 160 DEL 18.07.2017 . FONDO COMUNALE STRAORDINARIO PER IL CONTRASTO AL DISAGIO SOCIO-ECONOMICO.  PROGETTO PRONTO FARMACO: CONSEGNA MEDICINALI A DOMICILIO IN COLLABORAZIONE CON LA CROCE ROSSA ITALIANA.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"0,00";"0,00"
"ZAC24D4F0B";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"0,00";"1200,00"
"Z0C25343B0";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CENTRO ORTOPEDICO MARCHIGIANO SRL (01543240426)";"";"CENTRO ORTOPEDICO MARCHIGIANO SRL (01543240426)";"";"0,00";"0,00"
"ZF3254B4D6";"RIMBORSO CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"7000,00"
"Z242594C83";"INTERVENTI IN FAVORE DI PERSONE DISABILI.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"0,00";"4000,00"
"Z282594C9C";"INTERVENTI VARI A FAVORE DI PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)";"";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)";"";"0,00";"1000,00"
"ZB726254DC";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"0,00";"0,00"
"Z0C26255D5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"0,00";"0,00"
"Z7C262569B";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"0,00";"0,00"
"Z1C2625734";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"";"";"";"";"0,00";"0,00"
"Z69264892D";"ACQUISTO CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"0,00";"0,00"
"Z1A264B97F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"SemBHotel (00090540428)";"";"SemBHotel (00090540428)";"";"0,00";"0,00"
"ZBB26808E0";"REALIZZAZIONE PROGETTO SPORT RAGAZZI IN MOVIMENTO AFFIDAMENTO ADEGUAMENTO PIATTAFORMA INFORMATICA E PRODUZIONE TESSERINE NOMINATIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"0,00";"0,00"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"ZE2E1DCA5E";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 1^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"13/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"0,00";"915,87"
"Z971D32F0F";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"04/10/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"0,00";"0,00"
"Z241DC0B43";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS  SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/03/2017";"";"";"";"";"0,00";"0,00"
"Z5E1B707F5";"SPESE PER ACQUISTO BENI E SERVIZI REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"04/04/2017";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"0,00";"0,00"
"Z271A6689B";"ATTIVITÀ RAPPRESENTANZA ED OSPITALITA' CONVEGNO SPRECARE MENO PER VIVERE MEGLIO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/07/2016";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"0,00";"0,00"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"ZA615B4B91";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/08/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"0,00";"0,00"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
