"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAE1F96E56";"LA PIAZZA RITROVATA - REALIZZAIZONE SPETTACOLI TEATRALI E CULTURALI - TRAVIATA  E ILIADE - SERVIZIO DI CASSA E HOSTESS -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/08/2017";"15/01/2018";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"515,45";"515,45"
"0000000000";"RESTAURO SOFFITTI A STUCCCO PALAZZETTO BAVIERA SALE ANTICO TESTAMENTO E FATICHE DI ERCOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/08/2017";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"28836,96";"0,00"
"Z4A1F907E3";"AFFIDAMENTO STAMPA OPUSCOLI";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"11/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"2418,00";"2400,00"
"Z021F84013";"AFFIDAMENTO SERVIZIO APERTURA ACCOGLIENZA E ADDETTO ALLA BIGLIETTERIA ROTONDA A MARE E TEATRO LA FENICE- AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"03/11/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4770,00";"4770,00"
"ZA31F84636";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI - RISTAMPA AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"800,00";"800,00"
"Z391F64C27";"ACQUISIZONE I ECONOMIA DIRETTA TRAMITA MEPA DI MATERIALE PER CENRO SOCIALE SANT'ANGELO";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"21/08/2017";"MARR S.P.A. - GRUPPO CREMONINI (01836980365)";"";"MARR S.P.A. - GRUPPO CREMONINI (01836980365)";"";"9007,22";"9007,22"
"ZCE1F7E4F8";"SPETTACOLO PIROTECNICO 22 AGOSTO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2017";"21/09/2017";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"16525,00";"16525,00"
"Z281F78F0C";"DEPLIANT INFORMATIVO PROGRAMMA";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3556,00";"3556,00"
"Z851F6DF1E";"LA PIAZZA RITROVATA - SPETTACOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/08/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"3300,00";"3300,00"
"ZF61F70470";"SPESA PER RASSEGNA - UOMINI E PAESAGGI UN APERITIVO AL MUSEO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/07/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"800,00";"800,00"
"Z3E1F6DF97";"LA PIAZZA RITROVATA - AMAT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"4880,00";"4880,00"
"ZA31F6DF5C";"LA PIAZZA RITROVATA - SPETTACOLI -IMPIANTO ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/08/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"5601,50";"5601,50"
"Z7F1F6DF76";"LA PIAZZA RITROVATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"165,00";"165,00"
"Z461F6D7F1";"SERVIZIO NOLEGGIO TRASPORTO E POSA IN OPERA ATTREZZATURA";"23-AFFIDAMENTO DIRETTO";"20/07/2017";"11/10/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2674,99";"2674,99"
"ZDA1F68255";"Servizio interpretariato per la partecipazione dello scrittore Arne Dahl al Festival del Giallo 2017";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"07/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"364,00";"364,00"
"Z761F64BED";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"218,19";"218,19"
"Z6F1F64CFB";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"780,00";"780,00"
"Z541F64B96";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"218,19";"218,19"
"ZF71F64C61";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"890,00";"890,00"
"Z6C1F64D27";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"12/09/2017";"GLOBAL POWER SERVICE SPA (03489670236)";"";"GLOBAL POWER SERVICE SPA (03489670236)";"";"182,83";"182,83"
"ZD71F64C94";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"729,81";"729,81"
"ZEA1F64CCC";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"950,00";"950,00"
"ZCF1F64D5D";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"BOCCAFOSCA SCA (02285430423)";"";"BOCCAFOSCA SCA (02285430423)";"";"922,00";"922,00"
"Z2D1F5CF57";"STAMPA CARTOGUIDA SENIGALLIA ITALIANO/INGLESE/TEDESCO E CARTONICI PROMOZIONALI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"18/08/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"930,00";"930,00"
"Z271F5AE59";"SUMMER FESTIVAL MARZOCCA - FORNITURA DI MATERIALE ER REALIZZAZIONE INIZIATIVE LUGLIO/AGOSTO 2017 -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"31/08/2017";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"209,80";"209,80"
"Z851F58FCC";"STAMPA MATERIALE PROMOZIONALE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"21/09/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"310,00";"310,00"
"ZE71F5CF78";"INIZIATIVE CULTURALI ARTISTICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"31/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"495,00";"495,00"
"Z001F5903A";"CONCERTO ALL'ALBA ROTONDA A MARE - 12 AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"14/09/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"3500,00";"3500,00"
"Z601EE6336";"CONCORSO POESIA -  CENTRO SOCIALE MOLINELLO 2 -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/07/2017";"07/02/2018";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"590,00";"590,00"
"ZDA1F49819";"FESTA DELLA ROTONDA 08/07/2017 - INTEGRAZIONE SERVICE TECNICO";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"950,00";"950,00"
"Z581F40353";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"500,00";"500,00"
"Z6D1F3D7F6";"Rinnovo abbonamenti periodici in uso alla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"23/08/2017";"Diaframma S.r.l. (02246230375)";"";"Diaframma S.r.l. (02246230375)";"";"1444,49";"1444,49"
"ZBD1F35B6F";"Pagamento spese di viaggio personalità ospiti del Festival del Giallo";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"499,63";"0,00"
"Z651E875D0";"ATTIVAZIONE CENTRI ESTIVI LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"28/07/2017";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"16044,43";"16044,43"
"ZC920FCBB5";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"LA MARINA PRO CESANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA  (01442500425)";"";"";"";"1696,72";"0,00"
"ZFA20FCC2B";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"G.S. U.I.S.P. CANNELLA (02021430422)";"";"";"";"2686,50";"0,00"
"Z4220FCC94";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)";"";"";"";"2554,50";"0,00"
"ZA120FCDAC";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"";"";"2889,35";"0,00"
"Z2420FCB5B";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2018";"GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)";"";"";"";"1696,72";"0,00"
"Z3D2119CF4";"GESTIONI CENTRI DI AGGREGAZIONE GIOVANILI  ED INFORMAGIOVANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"11027,61";"11027,61"
"Z751EE8E21";"NOLEGGIO MINIBUS 20 POSTI CON AUTISTA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"03/07/2017";"ZEPPONI TOURS s.n.c. (01139920423)";"";"ZEPPONI TOURS s.n.c. (01139920423)";"";"960,00";"960,00"
"ZBB1F30F66";"INTEGRAZIONE PER FORNITURA SERVICE CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"6500,00";"6500,00"
"Z541F2CD66";"SENIGALLIA SOTTERRANEA. AFFIDAMENTO SERVIZIO AUDIO LUCI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"10/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"3050,00";"3050,00"
"ZA91F2D3A4";"INTEGRAZIONE PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"04/10/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"325,00";"325,00"
"Z3F1F2A180";"FESTA DELLA  ROTONDA - 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"10/07/2017";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"9600,00";"9600,00"
"Z651F29531";"MOSTRA VENTI FUTURISTI -  SERVIZIO COMUNICZIONE E ADDETTO STAMPA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/06/2017";"08/09/2017";"SALVANELLI MARIA CHIARA (006989420960)";"";"SALVANELLI MARIA CHIARA (006989420960)";"";"950,00";"950,00"
"ZE81F29A1B";"STRISIONI PERSONALIZZATI X PALCHI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"18/08/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"580,00";"580,00"
"ZD51F2CCDF";"SENIGALLIA SOTTERRANEA. SERVIZIO DI BIGLIETTERIA";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"505,08";"0,00"
"Z3A1F2AFD7";"SERVIZIO LOGISTICA - FESTA DELLA ROTONDA 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"800,00";"800,00"
"Z991F27425";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"963,30";"963,30"
"Z8C1F26BBD";"SERVIZIO NOLEGGIO BACHI CHIMICI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"SEBACH S.R.L. (03912150483)";"";"SEBACH S.R.L. (03912150483)";"";"900,00";"900,00"
"ZA81F26B71";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"990,00";"990,00"
"Z8E1F0979D";"GESTIONE CENA BENEFICA -  CATERRADUNO 2017 - PIAZZA GARIBALDI - 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI S.R.L. (00896630423)";"";"CEDRONI S.R.L. (00896630423)";"";"3282,00";"3282,00"
"Z811F09903";"MATERIALI DI CONSUMO CENA BENFICA - CATERRADUNO 2017 - 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"923,90";"923,90"
"ZDF1F25502";"NOLEGGIO FURGONE FRIGO - CENA BENEFICA CATERRADUNO - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"150,00";"150,00"
"Z551F24D3A";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO SI 2017/2018 GESTITO DA DITTA PAGINE SI";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"31/08/2017";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"1550,00"
"ZF21F23BBC";"ALLESTIMENTO CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"960,00";"960,00"
"ZEB1F2554D";"NOLEGGIO TOVAGLIE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI SRL (00896630423)";"";"CEDRONI SRL (00896630423)";"";"86,92";"86,92"
"Z451F248EA";"FORNITURA DI PIEGHEVOLI - PROROGA MOSTRA VENTI FUTURISTI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"285,00";"285,00"
"Z3B1F23B6F";"FORNITURA TAVOLI CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"250,00";"250,00"
"Z411F23B17";"STAMPA MATERIALE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"350,00";"350,00"
"ZAB1F26B45";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"29/11/2017";"VEGAS S.R.L. (03947280404)";"";"VEGAS S.R.L. (03947280404)";"";"990,00";"990,00"
"Z491F23C44";"COSTI ARTISTI E SERVIZI CATERRADUNO 2017 - OSPITI RISORSE UMANE 1 LUGLIO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/11/2017";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"814,00";"814,00"
"ZB01F097F4";"AFFIDAMENTO PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/09/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"3073,00";"3073,00"
"ZB81F1FF00";"SENIGALLIA SOTTERRANEA. RECITAL";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"1000,00";"1000,00"
"Z611F1FF15";"SENIGALLIA SOTTERRANEA. RECITAL LETTERARIO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"07/10/2017";"QUELLICHECONLAVOCE... (02086600422)";"";"QUELLICHECONLAVOCE... (02086600422)";"";"1000,00";"1000,00"
"22F1F1D23B";"RECITAL FUTURISMO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"500,00";"500,00"
"ZDA1F0987D";"AFFIDAMENTO SERVIZIO ACCOGLIENZA E ADDETTO CASSA PER STAND PROMOZIONALE - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2264,90";"2264,90"
"Z3C1F1FEEA";"RASSEGNA SENIGALLIA SOTTERRANEA. CONCERTO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/09/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"640,00";"640,00"
"Z2B1F1FF3C";"SENIGALLIA SOTTERRANEA.CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"1000,00";"1000,00"
"Z731FCE572";"MARCHE MUSICA MAESTRO. CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"27/07/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"1250,00";"1250,00"
"Z281EFC0DA";"OSPITALITA' CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"22200,00";"0,00"
"ZD91F1952E";"Letture animate per bambini presso gli stabilimenti balneari per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"07/11/2017";"MENOTTA LUCIANO (02477020420)";"";"MENOTTA LUCIANO (02477020420)";"";"319,67";"319,67"
"Z3F1F13BA1";"Spese per trasporto carrettino e libri della Biblioteca Antonelliana per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"04/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"650,00";"650,00"
"Z791F1D44";"FESTIVAL DEL GIALLO. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/10/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"781,80";"0,00"
