"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z651F29531";"MOSTRA VENTI FUTURISTI -  SERVIZIO COMUNICZIONE E ADDETTO STAMPA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/06/2017";"08/09/2017";"SALVANELLI MARIA CHIARA (006989420960)";"";"SALVANELLI MARIA CHIARA (006989420960)";"";"950,00";"950,00"
"Z3F1F2A180";"FESTA DELLA  ROTONDA - 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"10/07/2017";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"9600,00";"9600,00"
"Z3A1F2AFD7";"SERVIZIO LOGISTICA - FESTA DELLA ROTONDA 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"800,00";"800,00"
"Z991F27425";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"963,30";"963,30"
"Z451F248EA";"FORNITURA DI PIEGHEVOLI - PROROGA MOSTRA VENTI FUTURISTI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"285,00";"285,00"
"ZAB1F26B45";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"29/11/2017";"VEGAS S.R.L. (03947280404)";"";"VEGAS S.R.L. (03947280404)";"";"990,00";"990,00"
"Z8C1F26BBD";"SERVIZIO NOLEGGIO BACHI CHIMICI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"SEBACH S.R.L. (03912150483)";"";"SEBACH S.R.L. (03912150483)";"";"900,00";"900,00"
"ZA81F26B71";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"990,00";"990,00"
"Z8E1F0979D";"GESTIONE CENA BENEFICA -  CATERRADUNO 2017 - PIAZZA GARIBALDI - 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI S.R.L. (00896630423)";"";"CEDRONI S.R.L. (00896630423)";"";"3282,00";"3282,00"
"Z811F09903";"MATERIALI DI CONSUMO CENA BENFICA - CATERRADUNO 2017 - 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"923,90";"923,90"
"ZDF1F25502";"NOLEGGIO FURGONE FRIGO - CENA BENEFICA CATERRADUNO - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"150,00";"150,00"
"Z411F23B17";"STAMPA MATERIALE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"350,00";"350,00"
"Z3B1F23B6F";"FORNITURA TAVOLI CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"250,00";"250,00"
"ZEB1F2554D";"NOLEGGIO TOVAGLIE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI SRL (00896630423)";"";"CEDRONI SRL (00896630423)";"";"86,92";"86,92"
"ZF21F23BBC";"ALLESTIMENTO CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"960,00";"960,00"
"Z551F24D3A";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO SI 2017/2018 GESTITO DA DITTA PAGINE SI";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"31/08/2017";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"1550,00"
"ZB01F097F4";"AFFIDAMENTO PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/09/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"3073,00";"3073,00"
"Z491F23C44";"COSTI ARTISTI E SERVIZI CATERRADUNO 2017 - OSPITI RISORSE UMANE 1 LUGLIO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/11/2017";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"814,00";"814,00"
"22F1F1D23B";"RECITAL FUTURISMO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"500,00";"500,00"
"Z611F1FF15";"SENIGALLIA SOTTERRANEA. RECITAL LETTERARIO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"07/10/2017";"QUELLICHECONLAVOCE... (02086600422)";"";"QUELLICHECONLAVOCE... (02086600422)";"";"1000,00";"1000,00"
"Z3C1F1FEEA";"RASSEGNA SENIGALLIA SOTTERRANEA. CONCERTO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/09/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"640,00";"640,00"
"ZB81F1FF00";"SENIGALLIA SOTTERRANEA. RECITAL";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"1000,00";"1000,00"
"Z2B1F1FF3C";"SENIGALLIA SOTTERRANEA.CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"1000,00";"1000,00"
"ZDA1F0987D";"AFFIDAMENTO SERVIZIO ACCOGLIENZA E ADDETTO CASSA PER STAND PROMOZIONALE - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2264,90";"2264,90"
"Z731FCE572";"MARCHE MUSICA MAESTRO. CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"27/07/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"1250,00";"1250,00"
"ZD91F1952E";"Letture animate per bambini presso gli stabilimenti balneari per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"07/11/2017";"MENOTTA LUCIANO (02477020420)";"";"MENOTTA LUCIANO (02477020420)";"";"319,67";"319,67"
"Z3F1F13BA1";"Spese per trasporto carrettino e libri della Biblioteca Antonelliana per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"04/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"650,00";"650,00"
"Z081F17D34";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"06/10/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"543,18";"543,18"
"Z791F17D44";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'.";"";"21/06/2017";"11/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"";"";"781,80";"781,80"
"Z791F1D44";"FESTIVAL DEL GIALLO. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/10/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"781,80";"0,00"
"ZF81F17D2E";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"27/08/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"1166,64";"1166,64"
"Z8E1F11AFF";"SERVIZIO INGEGNERIA CIVILE CERTIFICAZIONI SICUREZZA MANIFESTAZIONE CATARADUNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/06/2017";"30/06/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"5200,00";"5200,00"
"Z211F098A1";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"EFSOUNDS SAS DI EUGENIO FINARDI E C. (04823320967)";"";"EFSOUNDS SAS DI EUGENIO FINARDI E C. (04823320967)";"";"500,00";"500,00"
"ZD51ED751E";"AFFIDAMENTO PER FORNITURA SERVICE TECNICO CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/06/2017";"01/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"29400,00";"29400,00"
"ZEA1F098E1";"COSTI ARTISTI E SERVIZI  CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"ENRICO BERTOLINO (BRTNRC60L04F205B)";"";"ENRICO BERTOLINO (BRTNRC60L04F205B)";"";"182,00";"182,00"
"Z7E1EFC080";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"995,00";"995,00"
"ZC61EFC04C";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|SECURITY TA.PE SRL (02202270423)";"";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|SECURITY TA.PE SRL (02202270423)";"";"1710,00";"1710,00"
"ZA11F106A0";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"MARCHE EXPO SRL (02674800426)";"";"MARCHE EXPO SRL (02674800426)";"";"980,00";"980,00"
"ZF21F09818";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"800,00";"800,00"
"ZB31EFC305";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"6000,00";"6000,00"
"Z1D1EF1A26";"PARTECIPAZIONE INCONTRO COMMISSIONI CITTA' GEMELLATE - CHESTER 18-20 09 2017";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"20/09/2017";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"424,00";"424,00"
"Z611D542A0";"PRENOTAZIONE VIAGGI DEI RELETORI - SCUOLA DI PACE VINCENZO BUCCELLLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/06/2017";"29/06/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"110,00";"110,00"
"Z871EFE152";"FORNITURA MAGLIETTE PER TORNEO INTERNAZIONALE BADMINTON CON CITTA' GEMELLATE";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"26/06/2017";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"112,50";"112,50"
"ZCA1EEFC4D";"FORNITURA STAMPA MATERIALE CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"01/08/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1180,00";"1180,00"
"ZEF1EEF696";"FORNITURA SERVIZIO ELABORAZIONE GRAFICA CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"10/07/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2000,00";"2000,00"
"ZA71EFD656";"ACQUISTO BIGLIETTO AEREO";"23-AFFIDAMENTO DIRETTO";"11/06/2017";"27/08/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"300,00";"284,39"
"Z011EF0DB3";"REALIZZAZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"09/06/2017";"10/07/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"990,00";"990,00"
"Z5F1F01F18";"IDEAZIONE IMPOSTAZIONE GRAFICA PER FESTA DELLA MUSICA";"23-AFFIDAMENTO DIRETTO";"08/06/2017";"08/07/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"543,00";"543,00"
"ZDB1EEB468";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"31/10/2017";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"850,00";"459,52"
"ZD91EE17F9";"SERVIZIO NOLEGGIO LICENZE D'USO , PC E NOTEBOOK - MOSTRA STUCCHI FEDERICO BRANDANI . PALAZZETTO  BAVIERA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"31/12/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"ZE01EE19DC";"SERVIIZO DI BIGLIETTERIA AUTOMATIZZATA - MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"03/09/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"200,00";"200,00"
"Z671EF98F7";"ACQUISTO MATERIALI VARI PER ATTIVITA' CONSIGLIO MUNICIPALE DEI RAGAZZI";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"30/09/2017";"BRICOFER ITALIA SPA (07628951001)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"BRICOFER ITALIA SPA (07628951001)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"491,81";"403,42"
"Z011EAB4DE";"Stampa cedole librarie per fornitura gratuita libri di testo scuola primaria a.s. 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"30/06/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"150,00";"150,00"
"ZF21ECE5F1";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"05/06/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"400,00";"400,00"
"ZEC1EC8633";"ACQUISTO SPETTACOLI DITTA RESCHINI PER MANIFESTAZIONE FESTA DELLA ROTONDA - 8 LUGLIO 2017 ED APPROVAZIONE SCHEMA DI CONVENZIONE PER REPERIMENTO SPONSOR EVENTO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"17/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"999,00";"999,00"
"ZD61EC7095";"Saldo pagamento quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"26/05/2017";"28/06/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"4087,50";"4087,50"
"ZE11E6DE06";"NOLEGGIO E POSA ATTREZZATURE ALLESTITIVE DI TIPO MUSEALE - PALAZZETTO BAVIERA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/05/2017";"25/05/2022";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZAA1EC3B8B";"FESTA DELLA REPUBBLICA - FESTA DELLA PACE - SPESA PER INIZIATIVA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"03/06/2017";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"189,04";"189,04"
"Z4E1EC3F2E";"REALIZZAZIONE VIDEO SUL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"25/09/2017";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"CICCONI MASSI LORENZO (CCCLNZ66R14I608T)";"";"2500,00";"2500,00"
"Z101E81D36";"AGGIUDICAZIONE A SEGUITO DI PROCEDURA RDO SU MEPA A ERREBI GRAFICHE RIPESI SRL - FORNITURA PER REALIZZAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE TURISTICO EVENTI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"21/09/2017";"ERREBBI GRAFICHE RIPESI SRL (00185410420)";"";"ERREBBI GRAFICHE RIPESI SRL (00185410420)";"";"4795,00";"4795,00"
"Z1B1EB3574";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - LABORATORI DIDATTICI NEXT";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"01/08/2017";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"4250,00";"4250,00"
"ZE11E6D06";"PALAZZETTO BAVIERA. ACQUISTO PARETE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"30/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZC41EAFC0E";"FORNITURA DI PANNELLI INFORMATIVI AREA ARCHEOLOGICA E MUSEO LA FENICE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"15/06/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"400,00";"400,00"
"ZE71EA689D";"PRESTAZIONI DI SERVIZI RAICOM PER CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"06/07/2017";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"21000,00";"21000,00"
"ZD31EA0519";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE NERO SU BIANCO SPECIALE ESTATE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"01/09/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZAA1EA0405";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE VISI E VOCI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"VISI E VOCI (02730370422)";"";"VISI E VOCI (02730370422)";"";"800,00";"800,00"
"ZF71E9C34E";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2017/2018 GESTITO DA DITTA ITALIAONLINE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"31/10/2017";"ITALIA ON LINE SPA (03970540963)";"";"ITALIA ON LINE SPA (03970540963)";"";"1100,00";"1100,00"
"Z341EB57A5";"ACQUISTO MATERIALE GRAFICO  PER LA NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"02/07/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"832,99";"832,99"
"Z181EB56F6";"ACQUISTO MATERIALE PER NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"08/07/2017";"C.I.D.I.  (00865630420)";"";"C.I.D.I.  (00865630420)";"";"297,00";"297,00"
"Z4A1E84365";"ADATTAMENTO GRAFICO PAGINA PROMOZIONALE GUIDA MARCHE - REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"23/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"280,00";"280,00"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"NZ761E50BE";"SERVIZIO DI IDEAZIONECONCEPT E PROGETTAZIONE DELLA MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"11/05/2017";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"3000,00";"3000,00"
"Z6A1E6550A";"COSTI ARTISTI - CATERRADUNO 2017 -FRANCESCO GABBANI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"27/06/2017";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"22000,00";"22000,00"
"Z621E5C8A3";"INSERZIONI PUBBLICITARIE - GUIDA DELLE MARCHE 2017";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"10/07/2017";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1200,00";"1200,00"
"ZAF1E624F7";"AFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3000,00";"3000,00"
"Z081E6250E";"AFFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"4000,00";"4000,00"
"Z001E560C4";"FORNITURA PANNELLI INFORMATIVI CIRCUITO MUSEALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"350,00";"350,00"
"ZDB1E5A78F";"DIREZIONE ARTISTICA, COORDINAMENTO GENERALE EVENTO ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"580,00";"580,00"
"ZB41E5AAC6";"MANIFESTAZIONI CONSULTE COMUNALI "" VIVERE CON """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"360,00";"360,00"
