"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2E1DCA5EE";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 1^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)|NEW STREET (02195760422)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)|VISI E VOCI (02730370422)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)|NEW STREET (02195760422)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)|VISI E VOCI (02730370422)";"";"35000,00";"30296,67"
"Z5B08F29F0";"SOSTITUZIONE IMPIANTO PUBBLICA ILLUMINAZIONE ESISTENTE SULLA BANCHINA DI PONENTE DEL PORTO.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO LAVORI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/03/2013";"10/05/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"29910,60";"29910,60"
"ZF00ABFCE8";"LAVORI IN ECONOMIA PER SISTEMAZIONE AREA EX CANTIERE NAVALMECCANICO DA ADIBIRE A PARCHEGGIO";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"27/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"29800,00";"29847,98"
"ZC21671EF5";"LAVORI IN ECONOMIA ESCAVAZIONE AVAMPORTO E ZONA IMBOCCATURA DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/05/2016";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"28723,22";"28723,22"
"Z3F1E990BB";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 2^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"23/08/2017";"B.E. SCAVI SRL (02691120428)|CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FEE ITALIA (04023481007)|FRATELLANZA AMICI DEL MOLO (92017390425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|VISI E VOCI (02730370422)";"";"B.E. SCAVI SRL (02691120428)|CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FEE ITALIA (04023481007)|FRATELLANZA AMICI DEL MOLO (92017390425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|VISI E VOCI (02730370422)";"";"28689,00";"26117,04"
"Z591F5AB28";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 3^ QUADRIMESTRE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"21/09/2017";"CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"33155,78";"25673,73"
"ZD60AC98A8";"STUDI DI CARATTERE AMBIENTALE AI FINI AUTORIZZATIVI PER INTERVENTI DI ESCAVO DEL PORTO DI SENIGALLIA E CONTESTUALE RIPASCIMENTO DELLA SPIAGGIA SOMMERSA SECONDO I DETTAMI DELLA L.R. 3/2012 E DELLA D.G.R.M. 294/2013.";"23-AFFIDAMENTO DIRETTO";"16/07/2013";"18/04/2016";"UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"25000,00";"25000,00"
"10791330B9";"Servizio di manutenzione arenile demaniale e servizi accessori-. Opere Complementari per lavori ripascimento arenile.Liquidazione interventi in economia previsti fra le somme a disposizione dell'Amministrazione Comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/10/2014";"15/12/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"23678,90";"23678,90"
"ZB51F8CD77";"FORNITURA E POSA IN OPERA PORTELLE IN ACCIAIO INOX NELL'AMBITO DEI LAVORI DI MODIFICA DELLA CAMERA DI SEDIMENTAZIONE DELLO SCARICO A MARE DEL FOSSO S.ANGELO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2017";"30/11/2017";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"22143,00";"23033,60"
"Z1317EAAC6";"INTERVENTI VARI DIFESA COSTIERA.IMPEGNO DI SPESA AFFIDAMENTO PRESTAZIONI A DITTE DIVERSE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/01/2016";"08/03/2016";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"36886,00";"21772,18"
"Z261671E17";"AGGIORNAMENTO CARATTERIZZAZIONE SEDIMENTI MARINI AVAMPORTO E ZONA IMBOCCATURA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"23/03/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"22754,00";"21335,66"
"ZC91004B42";"LAVORI DI RIFACIMENTO TAPPETINO DI USURA IN CONGLOMERATO BITUMINOSO SUL PIAZZALE DELLA DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"01/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"20557,07";"20557,07"
"Z5D060D3C9";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO DI TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"09/08/2012";"01/09/2014";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"20000,00";"20000,00"
"Z3913469E2";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"08/03/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"19000,00";"18916,22"
"ZCD186395E";"LAVORI IN ECONOMIA PER PULIZIA BANCHINE PORTUALI MEDIANTE RIMOZIONE E SMALTIMENTO DETRITI PRESENTI A SEGUITO DELLE MAREGGIATE CAUSATE DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"16/02/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"18639,33";"18639,33"
"ZA9107372A";"FORNITURA SACCHI IN GEOTESSUTO POER DIFESA ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"22/10/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"16975,00";"16975,00"
"ZA01CEF807";"FORNITURA STRUTTURAMETALLOICA SAGOMATA PER FISSAGGIO CARTELLI AVVIS DA POSIZIONARE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERA SUI LUNGOMARI DI LEVANTE E DI PONENTE.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO FORNITURA ALLA DITTA ARTFERRO SNC, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/01/2017";"20/04/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"16962,00";"16962,00"
"0000000000";"SOSTITUZIONE CORPI ILLUMINANTI POSTI SUL MURO PARAONDE DEL MOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/03/2017";"23/08/2017";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"16250,00";"16250,00"
"Z131DCAA6B";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2017, ECC.";"23-AFFIDAMENTO DIRETTO";"13/03/2017";"30/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"15500,00";"16171,13"
"ZD41F35EB1";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA PULIZIA MANUFATTO COPERTO FOSSO S. ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/07/2017";"10/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"16155,00";"16155,00"
"Z1C1F1681F";"LAVORI IN ECONOMIA SU ARENILE DEMANIALE APRILE/MAGGIO 2017 (SPOSTAMENTO E SISTEMAZIONE SACCHI DI SABBIA - BASE PALCO ARENILE MARZOCCA, SPOSTAMENTO GHIAIA, PULIZIA FOSSO S. ANGELO, ECC.)";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"15782,00";"15782,00"
"Z80079B585";"NOLO MOTOPONTONE E VARI MEZZI OPERATIVI ECC.";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"28/12/2012";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"15643,45";"15643,35"
"Z2A0B46D70";"lavori vari e forniture in economia per manutenzione strutture portuali";"23-AFFIDAMENTO DIRETTO";"27/08/2013";"03/10/2013";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"14823,83";"14823,83"
"Z1C0863063";"PROGETTO DI RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE - ANNO 2013";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"14000,00";"14764,60"
"Z6B1863486";"LAVORI IN ECONOMIA X INTERVENTI DI PULIZIA SBOCCHI A MARE (FOSSI S.ANGELO, MORIGNANO, GIUSTIZIA, L.RE ITALIA/STAB.TI FORZE ORDINE) E PULIZIA BANCHINE PORTUALI MEDIANTE UTILIZZO DI AUTOBOTTE, A SEGUITO DEGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"17/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"14097,50";"14097,50"
"ZAC0A86D5F";"SOSTITUZIONE PALI P.I. ACCESSO DARSENA TURISTICA PORTO DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/06/2013";"16/07/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"13880,00";"13880,00"
"Z840ABFB40";"LAVORI ASFALTATURA PARTE PIAZZALE CANTIERE EX NAVALMCCANICO SENIGALLLIA";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"19/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"25900,00";"13662,65"
"Z4A0DD7019";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"02/09/2014";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"15900,00";"12928,01"
"Z6818631C1";"RIPRISTINIO PAVIMENTAZIONE IN GRANIGLIA CON EMULSIONE ACIDA SU UN TRATTO DELLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA DANNEGGIATA DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2016";"18/02/2016";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12089,33";"12089,33"
"Z6F0C0A80B";"Lavori e forniture varie da Ditte diverse per manutenzione strutture area portuale di Senigallia";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"16/12/2013";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11900,91";"11900,91"
"Z701ECDC65";"IMPEGNO DI SPESA PER INTERVENTI DI DIFESA COSTIERA";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"30/11/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"12295,00";"11808,53"
"ZC10Ec3772";"LAVORI IN ECONOMIA PER RIMOZIONE DETRITI SPIAGGIATI DALLE MAREGGIATE INVERNALI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"27/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"11454,90";"11454,90"
"Z860A47335";"MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"05/07/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11378,51";"11378,51"
"ZE51151AD4";"LAVORI RIPRISTINO CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"10741,68";"10741,68"
"ZF80C95E47";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/11/2013";"31/12/2013";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"10646,52";"10646,52"
"ZA11151B21";"LAVORI VARI ECONOMIA LUNGOMARE E PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"10237,88";"10237,88"
"ZA90DD7131";"SBANCAMENTO TRATTI DI ARENILE A RIDOSSO DELL'AREA PORTUALE DI PONENTE E DI LEVANTE PER RIMOZIONE E SMALTIMENTO RIFIUTI INSABBIATI A SEGUITO DELLE MAREGGIATE INVERNALI.";"23-AFFIDAMENTO DIRETTO";"13/03/2014";"03/03/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"10007,00";"10007,00"
