"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2B11D064F";"FORNITURA PRESIDI E MATERIALE DI CONSUMO PER LA FUNZIONE RESPIRATORIA - DITTE DIVERSE - AFFIDAMENTO DIRETTO.";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|M.D.M. SRL (02097290924)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|M.D.M. SRL (02097290924)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"39922,52";"7512,71"
"ZC0114A9E8";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE PSICODIAGNOSTICO PER NPI, SERD E CSM AZIENDALI";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"";"LIBRERIA CORTINA SRL (08331270150)";"";"LIBRERIA CORTINA SRL (08331270150)";"";"130,00";"0,00"
"ZF511CF433";"PROCEDURA IN ECONOMIA PER ACQUISIZIONE PRODOTTI DIETETICI PER NUTRIZIONE ENTERALE - AFFIDAMENTO DIRETTO - NUTRICIA SPA.";"23-AFFIDAMENTO DIRETTO";"28/11/2014";"";"NUTRICIA ITALIA SPA (11667890153)";"";"NUTRICIA ITALIA SPA (11667890153)";"";"6108,43";"604,56"
"ZEA11E5816";"SERVIZIO ABBATTIMENTO ANIMALI, RACCOLTA, TRASPORTO ED ELIMINAZIONE CARCASSE E UOVA.";"23-AFFIDAMENTO DIRETTO";"28/11/2014";"";"SGS SRL  (03323050926)";"";"SGS SRL  (03323050926)";"";"7000,00";"0,00"
"ZDB11CF11D";"AFFIDAMENTO DIRETTO FORNITURA DIETETICI PER NUTRIZIONE ENTERALE PER PAZIENTI IN ASSISTENZA DOMICILIARE - ABBOTT";"23-AFFIDAMENTO DIRETTO";"28/11/2014";"";"ABBOTT SRL (00076670595)";"";"ABBOTT SRL (00076670595)";"";"30845,04";"2752,50"
"Z461203388";"REALIZZAZIONE  DI ALCUNE PORTE INTERNE E DI UNA VETRATA PER IL POLIAMBULATORIO DI SERRAMANNA";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"";"C.G.M. DI CAPPON GIUSEPPE (02835890928)";"";"C.G.M. DI CAPPON GIUSEPPE (02835890928)";"";"2959,00";"2959,00"
"Z6A12085CA";"FORNITURA TONER LEXMARK T630";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"";"CENTRO UFFICIO SERVICE SOC.COOP. (09156181001)";"";"CENTRO UFFICIO SERVICE SOC.COOP. (09156181001)";"";"2120,00";"0,00"
"ZE71208916";"FORNITURA TONER CANON CRG 728 - SECURSYSTEM SRL";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"";"SECURSYSTEM SRL (00921360442)";"";"SECURSYSTEM SRL (00921360442)";"";"1446,00";"0,00"
"Z3312086A7";"FORNITURA TONER HP C7115A";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"";"TECNO OFFICE SNC (01259150553)";"";"TECNO OFFICE SNC (01259150553)";"";"434,00";"0,00"
"Z47120881F";"FORNITURA CONSUMABILI PER APPARECCHIATURE INFORMATICHE HP - LEXMARK -- C2";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"5519,60";"0,00"
"ZB11208A38";"FORNITURA TONER RICOH TYPE SP C220 EC - SOLUZIONE UFFICIO SRL";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"";"SOLUZIONE UFFICIO SRL (02778750246)";"";"SOLUZIONE UFFICIO SRL (02778750246)";"";"351,70";"0,00"
"Z53121FCFE";"ACQUISTO MICROINFUSORE PER INSULINA MMT 554 WW SA - NERO - PER PAZIENTE DISTRETTO GUSPINI - MEDTRONIC";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"6915,84";"0,00"
"ZA71218D4F";"AUTORIZZAZIONE ACQUISTO FARMACI URGENTI NON RICOMPRESI IN PRECEDENTI ATTI DELIBERATIVI - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"";"FRESENIUS KABI ITALIA SRL (03524050238)|JANSSEN CILAG SpA (00962280590)|ORPHAN EUROPE  ITALY S.R.L. (12736110151)|UNIPHARMA SA (CHE-106.883.221)";"";"FRESENIUS KABI ITALIA SRL (03524050238)|JANSSEN CILAG SpA (00962280590)|ORPHAN EUROPE  ITALY S.R.L. (12736110151)|UNIPHARMA SA (CHE-106.883.221)";"";"39500,00";"0,00"
"Z3711845D7";"FORNITURA MICROINFUSORE PER INSULINA PER PAZIENTE IN ASSISTENZA DOMICILIARE - PIATTAFORMA CONSIP.";"23-AFFIDAMENTO DIRETTO";"12/12/2014";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"6915,84";"0,00"
"Z591242F70";"SERVIZIO DI SUPPORTO TECNICO-NORMATIVO PER L’ADEMPIMENTO INFORMATICO DI GESTIONE DELLA GARA SUL SISTEMA AVCPASS";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"";"MEDIACONSULT SRL (07189200723)";"";"MEDIACONSULT SRL (07189200723)";"";"1100,00";"0,00"
"Z32125CF6E";"INTEGRAZIONE FORNITURA AGENDE 2015";"23-AFFIDAMENTO DIRETTO";"19/12/2014";"";"CARTARIA VAL.DY SRL (01543240921)";"";"CARTARIA VAL.DY SRL (01543240921)";"";"96,80";"0,00"
"Z5B1251954";"FORNITURA URGENTE MATERIALE IGIENICO E SANITARIO-MESI 2";"23-AFFIDAMENTO DIRETTO";"19/12/2014";"";"3.M.C. SPA (04303410726)";"";"3.M.C. SPA (04303410726)";"";"4820,64";"0,00"
"ZEC127713D";"FORNITURA N.4 SATURIMETRI";"23-AFFIDAMENTO DIRETTO";"23/12/2014";"";"VITALAIRE ITALIA SPA (02061610792)";"";"VITALAIRE ITALIA SPA (02061610792)";"";"2400,00";"0,00"
"Z1E12766D1";"FORNITURA MICROINFUSORE PER INSULINA MMT 554 WWB - BLU -DISTR. GUSPINI";"23-AFFIDAMENTO DIRETTO";"23/12/2014";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"6915,84";"0,00"
"Z8E12B6442";"ACQUISTO 2 ASPIRATORI PORTATILI HOSPIVAC 400 PER U.O. MEDICINA";"23-AFFIDAMENTO DIRETTO";"13/01/2015";"";"DITTA SANDRO CARTA (CRTSDR68M21H301F)";"";"";"";"0,00";"0,00"
"Z5C13161F6";"FORNITURA KIT PER CASSETTA ANTINCENDIO (MANICHETTA 20 METRI, LANCIA GETTO FRAZIONAT, SAFE CRASH) PER LA CASA DELLA SALUTE DI ARBUS";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"";"EMMEDI' ANTINFORTUNISTICA DI ABIS STEFANO (BSASFN71T29B354K)";"";"EMMEDI' ANTINFORTUNISTICA DI ABIS STEFANO (BSASFN71T29B354K)";"";"21310,00";"0,00"
"Z61131935A";"INCARICHI VERIFICHE GEOGNOSTICHE ED INGEGNERIA PER OPERE CLS ARMATO REMS";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"";"";"";"";"";"0,00";"0,00"
"Z94132A5E7";"RIPARAZIONE VENTILATORE POLMONARE S9 AUTOSET";"23-AFFIDAMENTO DIRETTO";"10/02/2015";"";"SAPIO LIFE SRL (02006400960)";"";"";"";"0,00";"0,00"
"ZE81352B24";"Intervento di manutenzione n. 12 finestroni vano scale Poliambulatorio Sanluri";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"";"CARPENTERIA METALLICA JONNY DI CARA GIOVANNI (CRAGNN65H03G207E)";"";"CARPENTERIA METALLICA JONNY DI CARA GIOVANNI (CRAGNN65H03G207E)";"";"980,00";"980,00"
"ZF9135E130";"SERVIZIO VERIFICA GABBIA FARADAY RISONANZA MAGNETICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/02/2015";"";"MORVIDUCCI SRL (05690581003)|Te.Si.A. (05608651005)";"";"Te.Si.A. (05608651005)";"";"4500,00";"0,00"
"ZE6177BF12";"SERVIZIO PROCEDURA ESPROPRIATIVO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/03/2015";"";"EDITER (02717390922)|GIOVANNI FOIS (PRSGNN50B07L496P)|S.T.A. Studio Tecnico Associato (07974850013)";"";"EDITER (02717390922)";"";"24979,50";"4095,00"
"Z6A1468214";"SISTEMAZIONE N. 25 LETTI REMS";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"1500,00";"0,00"
"Z521492313";"PROVE DI CARICO STRUTTURA RSA CAPOTERRA";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"";"TECNICA PROVE SRL (03079670927)";"";"TECNICA PROVE SRL (03079670927)";"";"2225,00";"0,00"
"Z2514948F3";"RDO FORNITURA TRIENNALE MICROINFUSORI MylifeTM OmniPod®";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"";"YPSOMED ITALIA SRL (08438570965)";"";"YPSOMED ITALIA SRL (08438570965)";"";"39018,00";"0,00"
"ZE0149A583";"MANUTENZIONE CONCENTRATORE VIVISOL";"23-AFFIDAMENTO DIRETTO";"18/05/2015";"";"VIVISOL SRL (02422300968)";"";"VIVISOL SRL (02422300968)";"";"0,00";"0,00"
"Z1A160EB66";"MATERIALE DI RICAMBIO PER MANUTENZIONE APPARECCHIATURE";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"39000,00";"23703,38"
"ZEA1524D20";"VERIFICHE STRUTTURALI MURI IN CLS REMS";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"";"STUDIO TECNICO DI INGEGNERIA   DESOGUS ALESSANDRO (DSGLSN66B01F205Q)";"";"STUDIO TECNICO DI INGEGNERIA   DESOGUS ALESSANDRO (DSGLSN66B01F205Q)";"";"5277,96";"0,00"
"Z56152EC45";"Fondi per lo Sviluppo e la Coesione : Intervento n° 93-12-23I - Messa in sicurezza della Sede Legale di via Ungaretti - Sanluri - CUP J96E12000860000. Affidamento dei contratti di servizi attinenti all'architettura e all'ingegneria.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/06/2015";"";"PIREDDU EZIO (PRDZEI74E27F979Q)";"";"PIREDDU EZIO (PRDZEI74E27F979Q)";"";"8000,58";"0,00"
"ZCE152EA4C";"Fondi per lo Sviluppo e  la Coesione : intervento n° 93-12-23L - Messa in sicurezza del Poliambulatorio di via Bologna - Sanluri. CUP J94H12000060001 - Affidamento dei contratti pubblici di servizi attinenti all'architettura e all'ingegneria.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/06/2015";"";"EDWARD SRL (03248400925)";"";"EDWARD SRL (03248400925)";"";"37300,93";"0,00"
"Z8C15622BB";"CONTRATTO TRIENNALE MANUTENZIONE VENTILATORI MECCANICI U.O. ANESTESIA E RIANIMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"";"COVIDIEN ITALIA SPA (08641790152)";"";"COVIDIEN ITALIA SPA (08641790152)";"";"14442,00";"0,00"
"Z5B154B87A";"FORNITURA IN OPERA DI PAVIMENTAZIONE CAMPO SPORTIVO POLIVALENTE E RELATIVI ALLESTIMENTI";"23-AFFIDAMENTO DIRETTO";"07/07/2015";"";"";"";"";"";"0,00";"0,00"
"Z7A15043B9";"Progettazione definitiva ed esecutiva dei lavori di ristrutturazione integrale del fabbricato, costruzione del tetto, sistemazione area esterna e recinzione del Centro Alcologico di Samassi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/07/2015";"";"ALESSANDRA IVANA  VALENTINA GRIMALDI (GRMLSN76T70D423W)|ING. EFISIO DENOTTI (02929310924)|ING. MARIA ELENA LIXI (LXIMLN83R48H856S)|STUDIO TECNICO PES & C.  (PSERFL69M27E085C)|STUDIO TECNICO PROFESSIONALE   (02103990921)";"";"ING. MARIA ELENA LIXI (LXIMLN83R48H856S)";"";"4109,55";"4109,55"
"ZEB150CFFE";"MESSA IN SICUREZZA DELL'AMBULATORIO DI GUARDIA MEDICA E IGIENE PUBBLICA SERRENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/07/2015";"";"MEDDA PIERPAOLO (MDDPPL75H29H856J)";"";"MEDDA PIERPAOLO (MDDPPL75H29H856J)";"";"12177,87";"5075,20"
"Z9F150F460";"PROGETTAZIONE  ESECUTIVA LAVORI MESSA IN SICUREZZA CASA DELLA SALUTE VILLACIDRO";"23-AFFIDAMENTO DIRETTO";"10/07/2015";"";"DEMONTIS LUCA (02883430924)|FIORENZO FIORI (FRIFNZ69L21H282Y)|GIANNI FOIS (FSOGNN71B14H856Z)|LAMPIS GIUSEPPE (LMPGPP69M11E400W)|STEFANO FARA (FRASFN65P02B354V)";"";"FIORENZO FIORI (FRIFNZ69L21H282Y)";"";"12945,96";"6704,41"
"ZE01503413";"progettazione manutenzione straordinaria aree esterne del Centro Salute Mentale San Gavino M.le";"23-AFFIDAMENTO DIRETTO";"13/07/2015";"";"Jaime Vecellio (VCLJMA76M09B354X)";"";"Jaime Vecellio (VCLJMA76M09B354X)";"";"4753,87";"0,00"
"Z2315691A8";"Affidamento manutenzione preventiva e manutenzione straordinaria per anni 1, dell'impianto di videosorveglianza e di sicurezza degli accessi della struttura residenziale psichiatrica S.R.P.A.I. (modulo REMS) sita in via Lombardia a Capoterra";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"";"TECNIT SRL (02829590922)";"";"TECNIT SRL (02829590922)";"";"9500,00";"0,00"
"Z4C15AF976";"RIPARAZIONE VENTILATORE RESMED S9 AUTOSET PAZ. M.I.";"23-AFFIDAMENTO DIRETTO";"10/08/2015";"";"SAPIO LIFE SRL (02006400960)";"";"SAPIO LIFE SRL (02006400960)";"";"125,00";"0,00"
"ZC81503864";"Lavori di ristrutturazione integrale del fabbricato Guardia Medica Segariu";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/09/2015";"";"BASCIU GUIDO (03031440922)|ING. CORDA PIERPAOLO (CRDPPL43P02B354W)|STUDIO DI INGEGNERIA  DOTT. LUIGI LOCCI (03401350925)|STUDIO TECNICO D'INGEGNERIA ING. GIOVANNI MUSIO (MSUGNN54P26I667S)|STUDIO TECNICO ING. MASSIMILIANO CANCEDDA (02631530926)";"";"ING. CORDA PIERPAOLO (CRDPPL43P02B354W)";"";"11144,61";"11164,61"
"6394949ED8";"AFFIDAMENTO INCARICO PROGETTAZIONE COORDINAMENTO DELLA SICUREZZA E DIREZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA NEUROPSICHIATRIA INFANTILE E CONSULTORIO FAMILIARE DI SAN GAVINO MONREALE";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"";"ATP ING PES RAFFAELE E ING CALDARA FRANCESCA (PSERFL69M27E085C)|DOTT. ING. GIUSEPPE PUDDU (PDDGPP73L28B354A)|DOTT. ING. SERRA PAOLO (02219630924)|MEDDA PIERPAOLO (MDDPPL75H29H856J)|STUDIO DI INGEGNERIA DOTT. ING- IVAN LOCCI (LCCVNI71L19G113O)";"";"ATP ING PES RAFFAELE E ING CALDARA FRANCESCA (PSERFL69M27E085C)";"";"12968,19";"0,00"
"6414160C44";"MANUTENZIONE FULL RISK IMPIANTI ACQUE SERRAMANNA E P.O. SAN GAVINO M.LE";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"MEDICAL SPA (00268210903)";"";"MEDICAL SPA (00268210903)";"";"0,00";"0,00"
"Z3D16A9E8E";"SOSTITUZIONE SONDA GINECOLOGICA ECOGRAFO GE LOGIC P5 POLIAMBULATORIO VILLACIDRO";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"2940,34";"0,00"
"ZA116D2DFD";"ACQUISTO DIVANETTI MODULARI PER CENTRO TRASFUSIONALE";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"";"ECOPRINT (MSSMLE78S15E625X)";"";"ECOPRINT (MSSMLE78S15E625X)";"";"268,48";"0,00"
"6484020E8F";"LAVORI DI RISTRUTTURAZIONE CONSERVATIVA AMBULATORIO GUARDIA MEDICA SAN GAVINO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2015";"";"EDIL ALMAX SRL (03081780920)|GLOBAL SOCIETA' COOPERATIVA SOCIALE (03016380829)|GLOBAL SOCIETA' COOPERATIVA SOCIALE (03016380829)|TRE EMME SERVICE DEI F.LLI MEREU SRL (03192580920)|VALENZA COSTRUZIONI SRL (02122230929)";"";"GLOBAL SOCIETA' COOPERATIVA SOCIALE (03016380829)";"";"47695,15";"0,00"
"Z45173AC94";"INTERVENTO TECNICO SU OROLOGI MARCATEMPO MICRONTEL";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"";"2A SRL (03230450920)";"";"2A SRL (03230450920)";"";"280,00";"0,00"
"Z831739808";"PROGETTAZIONE MODIFICHE IMPIANTI ELETTRICI OSPEDALE";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"";"ING. EFISIO DENOTTI (02929310924)";"";"ING. EFISIO DENOTTI (02929310924)";"";"550,00";"0,00"
"6488324E55";"RISTRUTTURAZIONE INTEGRALE DEL CENTRO ALCOLOGICO DI SAMASSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2015";"";"APPALTI COSTRUZIONI VASAPOLLO SRL (01675180929)|CO.M.IN SRL (01667440927)|COSIR SRL (02447920923)|FRIDA COSTRUZIONI SRL (01151940911)|TRE EFFECI SRL (01947670921)";"";"APPALTI COSTRUZIONI VASAPOLLO SRL (01675180929)";"";"51604,88";"0,00"
"Z391757820";"MANUTENZIONE STRAORDINARIA AREA GASTRO DELLA TERAPIA ENDOSCOPICA";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"";"AREA MEDICA SOFT INTERNATIONAL S.R.L. (02551000926)";"";"AREA MEDICA SOFT INTERNATIONAL S.R.L. (02551000926)";"";"0,00";"0,00"
"Z2D1773FC0";"FSC MESSA IN SICUREZZA AMBULATORIO DI G.M. E IGIENE PUBBLICA DI SERRENTI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2015";"";"ATLANTIS SERRAMENTI SOC. COOP.  (03374030926)|CARPENTERIA METALLICA JONNY DI CARA GIOVANNI (CRAGNN65H03G207E)|CGM DI CAPPON GIUSEPPE (CPPGPP72P25B354C)|S.A.L. DI UCCHEDDU FEDERICO (CCHFRC90C06B354Y)|TALLORU SALVATORE SRL (03064820925)";"";"S.A.L. DI UCCHEDDU FEDERICO (CCHFRC90C06B354Y)";"";"30715,75";"0,00"
"6506259EC3";"FSC LAVORI RISTRUTTURAZIONE AMBULATORIO IGIENE PUBBLICA G.M. DI PABILLONIS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2015";"";"COSTEC SRL (01898900925)|GESUINO MONNI SRL (01279460917)|GRUPPO SPIGA SRL (02712040928)|IMPRESA EDILE PITZALIS GIUSEPPE (PTZGPP19C18H974R)|SOLINAS COSTRUZIONI (02409490907)";"";"GRUPPO SPIGA SRL (02712040928)";"";"62076,59";"0,00"
"6505317569";"FONDI FSC LAVORI DI RESTAURO CONSULTORIO FAMILIARE E NEUROPSICHIATRIA SAN GAVINO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2015";"";"GEOM. PUTZU SEBASTIANO (PTZSST79P23G203U)|GIFRA APPALTI SRL (02256690906)|LATERZA NICOLA SRL (03558260927)|MANCOSU GESUINO DI MANCOSU PAOLO & C. SNC (02271000925)|TILOCCA SRL (02256690906)";"";"LATERZA NICOLA SRL (03558260927)";"";"0,00";"164160,47"
"65060599B9";"FSC LAVORI RISTRUTTURAZIONE DEL FABBRICATO POLIAMBULATORIO DI GUSPINI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2015";"";"F.F. SERCI S.R.L.  (01637300920)|IMPRESA MARCO SPIGA (02712040928)|IN.CO SRL (02992440921)|MODERNA COSTRUZIONI 85 SOC. COOP. (01534710924)|SAFETY ENERGY SRL (02138210907)";"";"SAFETY ENERGY SRL (02138210907)";"";"156376,97";"0,00"
"6507748B87";"LAVORI RISTRUTTURAZIONEINTEGRALE ECC G.MEDICA DOMUS ACQUAS 2 SEGARIU";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10/12/2015";"";"CVC SRL (02076770516)|INCORT SRL (00174790915)|ITEM OXIGEN SRL (06068560728)|ROSSETTI GIUSEPPE (00388570756)|TRE EMME SERVICE DEI F.LLI MEREU SRL (03192580920)";"";"TRE EMME SERVICE DEI F.LLI MEREU SRL (03192580920)";"";"62787,22";"0,00"
"6509003731";"REALIZZAZIONE DI ARCHIVI - LOCALI POLIFUNZIONALI AL PIANO SEMINTERRATO E MESSA IN SICUREZZA DELLA CASA DELLA SALUTE DI VILLACIDRO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2015";"";"APPALTI COSTRUZIONI VASAPOLLO SRL (01675180929)|GEOM. PUTZU SEBASTIANO (PTZSST79P23G203U)|LUANCO SRL (06966991009)|MANCOSU GESUINO DI MANCOSU PAOLO & C. SNC (02271000925)|SER.LU. COSTRUZIONI SRL (02689470926)";"";"APPALTI COSTRUZIONI VASAPOLLO SRL (01675180929)";"";"166003,28";"0,00"
"6505708812";"COSTRUZIONE DI NUOVO EDIFICIO NEL COMUNE DI SIDDI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/12/2015";"";"CEIET SRL (03048710929)|IMPRESA COSTRUZIONI EDILI SERPI FRANCESCO (SRPFNC58S27G207J)|MODERNA COSTRUZIONI 85 SOC. COOP. (01534710924)|SARCOEDIL SRL (03212770923)|SRL COSTRUZIONI ALTOMONTE (05704160968)";"";"MODERNA COSTRUZIONI 85 SOC. COOP. (01534710924)";"";"72286,22";"72286,22"
"ZE317EA511";"RIPRISTINO APPARECCHIATURA ARCADIS ORBIC PRESSO OSPEDALE SAN GAVINO";"23-AFFIDAMENTO DIRETTO";"07/01/2016";"";"SIEMENS HEALTHCARE DIAGNOSTICS SRL (04785851009)";"";"SIEMENS HEALTHCARE DIAGNOSTICS SRL (04785851009)";"";"9935,79";"0,00"
"Z191815AB8";"INTERVENTO TECNICO SU APPAECCHIATURA COMPACT 300 - A52990001 PRESSO P.O.";"23-AFFIDAMENTO DIRETTO";"19/01/2016";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"1500,00";"0,00"
"ZD7186B3AE";"MANUTENZIONE STRAORDINARIA FONTE DI LUCE OLYMPUS CLV-190";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"";"OLYMPUS ITALIA SRL (10994940152)";"";"OLYMPUS ITALIA SRL (10994940152)";"";"1277,00";"0,00"
"Z911887B5C";"Lavori di Modifica impianti eletrtici del P.O.";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"TECNIT SRL (02829590922)";"";"TECNIT SRL (02829590922)";"";"0,00";"0,00"
"Z10187C199";"Copie documentazione di gara -Nuovo Ospedale - accesso agli atti";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"GEOTECH DI URAS STEFANIA (RSUSFN70T53B354V)";"";"GEOTECH DI URAS STEFANIA (RSUSFN70T53B354V)";"";"0,00";"0,00"
"ZCA188C58D";"MANUTENZIONE DUODENOSCOPIO OSPEDALE SAN GAVINO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"OLYMPUS ITALIA SRL (10994940152)";"";"OLYMPUS ITALIA SRL (10994940152)";"";"442,00";"0,00"
"ZD718F7021";"Servizio Raccolta e smaltimento Rifiuti Speciali Ospedale";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"";"GESTIONE SERVIZI AMBIENTE DI MEDDA GIUSEPPE & C SAS (01440240925)";"";"GESTIONE SERVIZI AMBIENTE DI MEDDA GIUSEPPE & C SAS (01440240925)";"";"3800,00";"0,00"
"ZC0193C2C3";"Affidamento del ripristino del sistema, manutenzione preventiva del change management e la manutenzione straordinaria per anni 1 dell'impianto di videosorv. del P. O.  San Gavino Monreale";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"";"TECNIT SRL (02829590922)";"";"TECNIT SRL (02829590922)";"";"12120,00";"0,00"
"ZBA194FFCC";"FORNITURA ANNUALE( RINNOVABILE ) APPARECCHI ELETTROMEDICALI ASSISTENZA INTEGRATIVA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2016";"";"MEDICAIR CENTRO SRL (07249200960)|MEDIGAS ITALIA SRL (02466440167)|SAPIO LIFE SRL (02006400960)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"MEDIGAS ITALIA SRL (02466440167)|SAPIO LIFE SRL (02006400960)|VIVISOL SRL (02422300968)";"";"0,00";"0,00"
"ZED1C1DFF8";"INCARICO TECNICO DI PARTE DR. OPPIA  ESPROPRI OSPEDALE";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"";"DR. GIACOMO OPPIA (PPOGCM50D21B354S)";"";"DR. GIACOMO OPPIA (PPOGCM50D21B354S)";"";"13436,25";"10639,43"
"ZEC19EDB46";"ACCESSORI ARCO A C";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"";"EUROCOLUMBUS SRL (00840200158)";"";"EUROCOLUMBUS SRL (00840200158)";"";"10570,00";"10570,00"
"Z5B19F97A9";"MANUTENZIONE ORDINARIA E STRAORDINARIA SALA CED - GARA INFRACED";"23-AFFIDAMENTO DIRETTO";"23/05/2016";"";"STEVA SRL (01745450922)";"";"STEVA SRL (01745450922)";"";"2500,00";"0,00"
"ZE81A2E788";"SISTEMA DI MONITORAGGIO TEMPERATURE FRIGORIFERI FARMACIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2016";"";"";"";"";"";"0,00";"0,00"
"Z851A748FA";"GARA MICROINFUSORI PER INSULINA ACCU-CHECK";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"";"ROCHE DIAGNOSTICS SPA (10181220152)";"";"ROCHE DIAGNOSTICS SPA (10181220152)";"";"0,00";"0,00"
