"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7367406FBF";"OPERE DI MANUTENZIONE STRAORDINARIA DI NATURA EDILE, EDIFICI CIVILI E MONUMENTALI ED EDIFICI SCOLASTICI PROVINCIALI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"27/09/2018";"";"BATTAGLIA IMPIANTI srl (08010140153)|CO.AR.CO CONSORZIATI ARTIGIANI COSTRUZIONI (02487951200)|cooperativa architetti costruttori soc. coop. (10778690015)|COSBOTEK srl (02154130963)|EDILCONFORT S.R.L. (03759970233)|icer srl costruzioni (02478910181)|IMPERO COSTRUZIONI S.R.L. (07797211211)|IMPRESA F.LLI GRIGNOLA & C. sas (02488620960)|IMPRESA RIGAMONTI spa (00414570143)|INARCO SRL  (09767830152)|INGCOS SRL (11516690010)|Ita.co. s.r.l. (11530420014)|I.TEC. srl (03893860282)|LE.CO.GEN. S.R.L. (02235730799)|LMG Buildings (06527450156)|MEDEA COSTRUZIONI GENERALI S.R.L. (02449210356)|Paint & Drywall srl (07813140725)|PANAROTTO COSTRUZIONI SNC (02139940122)|PMM SRL (03217200835)|VELLA SALVATORE srl (04196700613)";"";"VELLA SALVATORE srl (04196700613)";"";"276531,41";"0,00"
"Z5921F7026";"Opere di manutenzione straordinaria di natura edile, edifici civili ed edifici scolastici provinciali - Zona Sud";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"";"EDILCERESIO S.A.S. DI PLEBANI FRANCO & C. (00211960125)|IMPRESA COSTRUZIONI ALBINI & CASTELLI srl (00215110123)|VAR.COS. (02112050121)";"";"EDILCERESIO S.A.S. DI PLEBANI FRANCO & C. (00211960125)";"";"39243,63";"0,00"
"ZA5250ECAE";"Richiesta offerta economica per l'acquisto di giornate di formazione a catalogo UPEL";"23-AFFIDAMENTO DIRETTO";"10/10/2018";"";"UPEL VARESE (80009680127)";"";"UPEL VARESE (80009680127)";"";"3000,00";"362,00"
"7495640DCB";"INTERVENTI SU IMPIANTI ANTINCENDIO NEGLI EDIFICI SCOLASTICI, CIVILI E PATRIMONIO IMMOBILIARE";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"29/10/2018";"";"ASTRA SISTEMI ANTINCENDIO S.r.l. (11557420152)|Brixia Pap Srl (02989580986)|CAM IMPIANTI SRL (00621400670)|EDILGAMMA SRL (08455980014)|ELETTRASTUDIO S.R.L. (01389180033)|ELETTRO2000TLC srl (01484760051)|GIELLE DI LUIGI GALANTUCCI (GLNLGU41P28I907Q)|GTG SERVICE SRLS (04003230168)|LIATI GIOVANNI SRL (00010010122)|METEOR SRL (02727800126)|P.A. PROTEZIONE ANTINCENDIO SRL (06024070960)|PEZZOTTI MAURO (PZZMRA77E06B157M)|PROFIM SYSTEM SRL (10831990154)|PROSYSTEM (RSAMRA73H12B121P)|PROTEGES ITALIA SRL (03912980244)|SACIT S.r.l. (02569260033)|S.B.S. COSTRUZIONI S.R.L. (03981790870)|SIMAT SRL (02217050596)|SO.GE.PR.IN. Srl (07819630158)|SPAMPINATO GROUP S.R.L. (04726470877)|SPARK ENGINEERING SRL (08146980969)|URBANO srl Impianti Elettrici (03714780966)";"";"SPARK ENGINEERING SRL (08146980969)";"";"91936,49";"0,00"
"Z3224A18E2";"SERVIZIO DI VERIFICA PERIODICA EX D.P.R. N. 162/99 ANNI 2018 E 2019 SUGLI IMPIANTI ELEVATORI DELLA PROVINCIA DI VARESE UBICATI NEGLI EDIFICI SCOLASTICI, EX CFP E MONUMENTALI";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"";"Apave Italia Cpm S.r.l. (01575040983)|Bureau Veritas Italia S.p.A. (11498640157)|ICT GENESIA SRL (03991870969)|IMQ spa (12898410159)";"";"Bureau Veritas Italia S.p.A. (11498640157)";"";"9867,00";"0,00"
"Z32251EA05";"SERVIZIO DI PROVE DI DIAGNOSTICA STRUTTURALE DELLA NUOVA SCALA METALLICA ESTERNA ISTITUTO “MARIE CURIE” DI TRADATE";"23-AFFIDAMENTO DIRETTO";"07/11/2018";"";"EMME SERVICE (01288130212)|Poliedro Srl (02277380982)|TECNO PIEMONTE S.P.A. (00590090031)";"";"EMME SERVICE (01288130212)";"";"2354,00";"0,00"
"7554243687";"LAVORI DI MANUTENZIONE STRAORDINARIA PER LA BONIFICA DI PAVIMENTAZIONE IN VINIL-AMIANTO PRESSO L’ITIS “G. RIVA” DI SARONNO";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"14/11/2018";"";"ADDA SERVIZI s.r.l. (10076360154)|B.G.C. DI BORSA GIOVANNI CARLO SNC (02350220048)|E.C. EURO CANTIERI S.R.L. (03564240160)|ECOLIFE SERVIZI AMBIENTALI S.R.L. (01462690098)|Ecorecuperi S.r.l. (01853480851)|F.lli La Rocca srl (01532510763)|ISOVIT srl (02529770964)|Pellicano Verde S.p.A. (00986730760)|SOCIETA COOPERATIVA E.CO (02337730135)|VISO EDIL ECOLOGIA S.R.L. (06552590728)";"";"SOCIETA COOPERATIVA E.CO (02337730135)";"";"73186,75";"0,00"
"7618043FF1";"INTERVENTI URGENTI DI MANUTENZIONE STRADALE ANNO 2018. II LOTTO FUNZIONALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/11/2018";"";"BORGIS SRL (08491260017)|CANTIERI MODERNI S.R.L. (07634680016)|CILOMI srl (01453410126)|COTTI COMETTINI SECONDINO (01439930023)|I.C.G. IMPRESA COSTRUZIONI  EDILI STRADALI FOGNATURE SRL (04748890151)|I.C.O. di OGLIALORO srl (09083580150)|IGES SRL (08867370960)|IMPRESA DIONISIO TOMMASO (DNSTMS49A04C197N)|IMPRESA FOTI srl (01548800133)|NEOCOS S.r.L. (01128640032)|ORIZZONTE VERDE SRL UNIPERSONALE (08247780961)|PIVETTA SFALTI SRL (01566080121)|RIMOLDI spa (01922100159)|STUCCHI & C. srl (07853660152)|TACCHINI E RIVA DI CESARE TACCHINI E C. S.A.S. (00202630133)";"";"IGES SRL (08867370960)";"";"396473,17";"0,00"
"7617469646";"INTERVENTI URGENTI DI MANUTENZIONE STRADALE ANNO 2018. I LOTTO FUNZIONALE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/11/2018";"";"3V srl (11109710159)|ANTONUTTI S.R.L. (01240770170)|CASALUCCI srl (02665250128)|CEIS COSTRUZIONI EDILI IDRAULICHE E STRADALI SRL (04415910159)|C.I.S. - PA. S.R.L. (00590870861)|COSTRUZIONI FERRACIN S.R.L. (03383330275)|F.L. COSTRUZIONI E AUTOTRASPORTI SRL (03546100987)|F.LLI LOCATELLI SAS (01621070133)|GINI GIUSEPPE s.p.a. (00224290130)|IMPRESA DE GIULIANI srl (00540290038)|IMPRESA EDILE SVERZELLATI CESARE EMILIO srl (08015420154)|LANZETTI DOMENICO SRL (02549830988)|LE.CO.GEN. S.R.L. (02235730799)|LUIVAT DI VATALARO LUIGI (00661980961)|ORIZZONTE VERDE SRL UNIPERSONALE (08247780961)|PIVETTA ASFALTI (01566080121)|SAVIATESTA S.R.L. (02124010204)|SEPRIO srl (02320550128)|TACCHINI E RIVA DI CESARE TACCHINI E C. S.A.S. (00202630133)|TIPIESSE srl (02890290162)";"";"F.L. COSTRUZIONI E AUTOTRASPORTI SRL (03546100987)";"";"394864,50";"0,00"
"7650762886";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 6^ ZONA PERIODO 2018/2019.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/11/2018";"";"BASSETTO SRL (01848120158)|CILOMI srl (01453410126)|CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|CONSORZIO STABILE COSTRUENDO SRL (03782970986)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|GIULIA APPALTI SRL (09905361003)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPREFAR SRL (02743700847)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|ING. ANGELO BIANCHI srl (01171140070)|ITALBETON SRL (01589120235)|MACCHI COSTRUZIONI srl (00622300127)|NEOCOS S.r.L. (01128640032)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)";"";"472885,91";"0,00"
"7650614E62";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 1^ ZONA PERIODO 2018/2019.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/11/2018";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|ING. ANGELO BIANCHI srl (01171140070)|ITALBETON SRL (01589120235)|MACCHI COSTRUZIONI srl (00622300127)|NEOCOS S.r.L. (01128640032)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"NEOCOS S.r.L. (01128640032)";"";"491615,68";"0,00"
"7650730E1C";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 5^ ZONA PERIODO 2018/2019.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2018";"";"BASSETTO SRL (01848120158)|CILOMI srl (01453410126)|CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|CONF COSTRUZIONI srl (03381120967)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|GIULIA APPALTI SRL (09905361003)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|ING. ANGELO BIANCHI srl (01171140070)|ITALBETON SRL (01589120235)|MACCHI COSTRUZIONI srl (00622300127)|NEOCOS S.r.L. (01128640032)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)";"";"473418,28";"0,00"
"Z9125DAE22";"INTERVENTO URGENTE DI SISTEMAZIONE DELL'APPRODO PROVINCIALE DEL ""GAGGIO"" SUL LAGO DI VARESE, IN COMUNE GALLIATE LOMBARDO";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"";"";"group 124 (Fin-Port srl ovvero Tenuta Cascina Sassia - srl (11907370156)|O.M.F.A. sas (00182430124))";"";"group 124 (Fin-Port srl ovvero Tenuta Cascina Sassia - srl (11907370156)|O.M.F.A. sas (00182430124))";"2700,00";"2700,00"
"7650648A72";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 2^ ZONA PERIODO 2018/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2018";"";"BASSETTO SRL (01848120158)|CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|ING. ANGELO BIANCHI srl (01171140070)|MACCHI COSTRUZIONI srl (00622300127)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"EUROBETON srl (02069050124)";"";"463835,60";"0,00"
"76506750BD";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 3^ ZONA PERIODO 2018/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/12/2018";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|IMPRESA GUERINI & C. srl (00936150150)|ING. ANGELO BIANCHI srl (01171140070)|ITALBETON SRL (01589120235)|MACCHI COSTRUZIONI srl (00622300127)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"IMPRESA FOTI srl (01548800133)";"";"475533,24";"0,00"
"76507140EC";"LAVORI DI SISTEMAZIONE, MANUTENZIONE E SERVIZIO SGOMBRONEVE DELLE SS.PP. DELLA 4^ ZONA PERIODO 2018/2019.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/12/2018";"";"BASSETTO SRL (01848120158)|CIVELLI COSTRUZIONI S.R.L. (02067440129)|CLG COSTRUZIONI SRL (04297840615)|EUROBETON srl (02069050124)|GIAVAZZI srl (06522940151)|GIULIA APPALTI SRL (09905361003)|IERULLO VITTORIO (RLLVTR93M22C352N)|IMPRESA COPELLI COSTRUZIONI METALLICHE COPELLI S.A.S. DI PIERO ANGELO COPELLI & C.  (02906420126)|IMPRESA FOTI srl (01548800133)|IMPRESA GUERINI & C. srl (00936150150)|ING. ANGELO BIANCHI srl (01171140070)|ITALBETON SRL (01589120235)|MACCHI COSTRUZIONI srl (00622300127)|RONZONI srl (03078140963)|S.A.I.M.P.-SAIMP srl (00756750121)";"";"S.A.I.M.P.-SAIMP srl (00756750121)";"";"465771,49";"0,00"
"Z6825F5B50";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER SQUADRE PROVINCIALI ANTINCENDIO BOSCHIVO";"23-AFFIDAMENTO DIRETTO";"06/12/2018";"";"RICAMIFICIO SAL DI ANTONIO VISPO (03635740123)";"";"RICAMIFICIO SAL DI ANTONIO VISPO (03635740123)";"";"999,64";"0,00"
"Z8726343E7";"SISTEMA DI VIDEOSORVEGLIANZA INSTALLATO C/O IL MAGAZZINO PROVINCIALE DI VIA CHERUBINI IN GERMIGNAGA";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"NICORA ALBERTO SRL (02068590120)";"";"NICORA ALBERTO SRL (02068590120)";"";"600,00";"0,00"
"Z9125E19FC";"RINNOVO SERVIZIO OGI LINK  INTERNET PORTATILE";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"";"OGILINK S.R.L. (03658640127)";"";"OGILINK S.R.L. (03658640127)";"";"468,00";"468,00"
"ZD5264CF77";"SERVIZIO DI INDAGINI DI DIAGNOSTICA IN MICROSCOPIA DELLE STRUTTURE DEI SOLAI DEL LICEO SCIENTIFICO ""SERENI"" DI LUINO";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"";"Arcadia Ricerche S.r.l. (02417470289)";"";"Arcadia Ricerche S.r.l. (02417470289)";"";"5558,00";"0,00"
"Z442664915";"Acquisto service economica armonizzata anno 2018";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"ADS Automated Data Sistems spa (00890370372)";"";"ADS Automated Data Sistems spa (00890370372)";"";"3416,00";"0,00"
"Z03261CA24";"AFFIDAMENTO DIRETTO PER INTERVENTO DI MANUTENZIONE MANUFATTO LUNGO LA SP 62 IN COMUNE DI BRINZIO";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)";"";"CIVELLI COSTRUZIONI S.R.L. (02067440129)";"";"738,00";"738,00"
"Z732585C05";"SERVIZIO DI ARCHITETTURA ED INGEGNERIA ATTINENTE LA PROGETTAZIONE ESECUTIVA, DIREZIONE OPERATIVA E PRESENTAZIONE SCIA ANTINCENDIO INERENTI IL PROGETTO ISIS “VERRI” DI BUSTO ARSIZIO - OPERE PROPEDEUTICHE ALL’OTTENIMENTO DEL CPI";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"";"ANDREA RAZZINI (RZZNDR67B26B300L)|ing. massimo croci (crcmsm65t03b300j)|Nrg Zero Srl (02985510128)";"";"ing. massimo croci (crcmsm65t03b300j)";"";"15579,20";"0,00"
"ZB0254CEE6";"SERVIZIO DI ARCHITETTURA ED INGEGNERIA ATTINENTE LA PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COLLAUDO E PRATICA ANTINCENDIO PRESSO COMANDO DEI VVF AI FINI DELL’OTTENIMENTO CPI DELL’ISIS FACCHINETTI DI CASTELLANZA";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"";"ING. MONTI GAIA (04748960962)|Rainieri Studio Tecnico di Rainieri Michele (RNRMHL67D25B034X)|Varesecontrolli s.r.l. (01760160125)";"";"Rainieri Studio Tecnico di Rainieri Michele (RNRMHL67D25B034X)";"";"15876,00";"0,00"
"Z8F2585ABE";"SERVIZIO DI ARCHITETTURA ED INGEGNERIA ATTINENTE LA PROGETTAZIONE ESECUTIVA, DIREZIONE OPERATIVA E PRESENTAZIONE SCIA ANTINCENDIO INERENTI IL PROGETTO ITC ""E TOSI"" BUSTO ARSIZIO - OPERE PROPEDEUTICHE ALL’OTTENIMENTO DEL CPI";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"";"A. Chiaravalli Società di Ingegneria e Servizi s.r.l. (02580270128)|Ing. Anna Croci (CRCNNA78S63B639U)|Studio ETA Engineering (BSTLRT49D22I690F)";"";"A. Chiaravalli Società di Ingegneria e Servizi s.r.l. (02580270128)";"";"17576,00";"0,00"
"Z2A2585CEF";"SERVIZIO DI ARCHITETTURA ED INGEGNERIA ATTINENTE LA PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E PRESENTAZIONE SCIA NELL’AMBITO DELL’ADEGUAMENTO ANTINCENDIO DELL’EDIFICIO SCOLASTICO “LICEO CLASSICO E. CAIROLI“ SITO IN VIA DANTE N. 11 VARESE";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"";"Ing. Roberto Bottelli (BTTRRT66C07L682D)|STUDIO FANTONI LEONI E ASSOCIATI (01620950129)|Studio Tecnico Per. Ind. Fabio Costantini (CSTFBA70D13A290L)";"";"STUDIO FANTONI LEONI E ASSOCIATI (01620950129)";"";"8736,00";"0,00"
"ZB525EC18B";"SERVIZIO DI MANUTENZIONE, REVISIONE ED ASSISTENZA DEI VEICOLI AGRICOLI.";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"PORRINI SNC (01562860120)";"";"PORRINI SNC (01562860120)";"";"4250,00";"0,00"
"ZBF25EBF56";"SERVIZIO DI MANUTENZIONE, REVISIONE ED ASSISTENZA DEI VEICOLI SPECIALI MERCEDES UNIMOG  DI PROPRIETA' DELL'ENTE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"DRAY  CAR SRL (02153400037)";"";"DRAY  CAR SRL (02153400037)";"";"4950,00";"0,00"
"Z0D25EBE6C";"SERVIZIO DI MANUTENZIONE, REVISIONE ED ASSISTENZA DEGLI AUTOCARRI E AUTOMEZZI DI PROPRIETA’ DELLA PROVINCIA DI VARESE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"BI.ELLE AUTO DI BORLOTTI CLAUDIO (02330000122)|GARAGE ROMANO SNC (00546340126)";"";"BI.ELLE AUTO DI BORLOTTI CLAUDIO (02330000122)";"";"18810,00";"0,00"
"Z342601F1E";"COLLABORAZIONE ALLA DIREZIONE LAVORI EREMO DI SANTA CATERINA DEL SASSO - LEGGIUNO. MANUTENZIONE URGENTE PER RECUPERO AFFRESCHI ED ELEMENTI STORICI.";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"LABORATORIO RESTAURI LOTTI S.N.C. DI PIERO LOTTI (02125040127)";"";"LABORATORIO RESTAURI LOTTI S.N.C. DI PIERO LOTTI (02125040127)";"";"773,55";"0,00"
"Z13266B66F";"FORNITURA DI TESTATA TRINCIANTE DEL BRACCIO FALCIANTE HYMAC TDH VM 700 TR DI PROPRIETA' DELL'ENTE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"HYMAC SRL (00720070291)";"";"HYMAC SRL (00720070291)";"";"10290,00";"0,00"
"ZAF260FA8F";"SERVIZIO PER LA REALIZZAZIONE DI PIEZOMETRI IN COMUNE DI SARONNO (VA) - LOCALITA' ""AREA EX LAVANDERIA BOCCACCIO"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/03/2019";"";"Pangea S.r.l. (10126990158)";"";"Pangea S.r.l. (10126990158)";"";"24557,97";"24557,97"
"Z6F26C5DE4";"Servizio per l’esecuzione di analisi relative al prolungamento della tubazione di scarico delle acque dell’impianto di prelievo ipolimnico e suo funzionamento per gravità";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"";"SIAI GROUP S.r.l. (03549980120)";"";"SIAI GROUP S.r.l. (03549980120)";"";"18681,30";"0,00"
