"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z441E323DF";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"310,10";"310,10"
"Z191E099FF";"MANUTENZIONE MEZZI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"20/03/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"346,00";"346,00"
"ZE11E38613";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"ZF2229111B";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"01/03/2018";"22/03/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"137,05";"137,05"
"ZA320745BA";"ACQUISTO ATTREZZO IDROSTATICO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"22/03/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1259,51";"1259,51"
"Z0C1D54F03";"Incarico per effettuazione saggi sulle murature per verifica presenza di dipinti e affreschi";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"16/04/2018";"NINO PIERI & C SNC (01269480412)";"";"NINO PIERI & C SNC (01269480412)";"";"600,00";"600,00"
"ZB71CC7332";"Incarico per Verifiche Vulnerabilità Sismica Sede Municipale e Teatro";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/04/2018";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"19995,00";"19995,00"
"Z391DEB281";"Manutenzione ordinaria su veicolo adibito a servizio scolastico";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"Z5B218F4C1";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1247,36";"1247,36"
"Z561FBC72D";"Revisione e manutenzione mezzo spazzamento";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"285,86";"285,86"
"Z71218F4CD";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1055,27";"1055,27"
"Z46218F4FA";"lavori di manutenzione automezzo servizio rifiuti";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2951,00";"2951,00"
"Z66218F4C7";"LAVORI DI MANUTENZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1624,87";"1624,87"
"ZC5218F4E4";"Lavori di manutenzione scuolabus";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"693,45";"693,45"
"Z92218F4DF";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"252,02";"252,02"
"ZD7218F4D7";"Lavori di manutenzione e revisione automezzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"544,81";"544,81"
"Z30218F4EE";"Lavori di manutenzione e revisione automezzo per servizi sociali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"135,76";"135,76"
"Z25218F4E8";"Lavori di manutenzione scuolabus";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"415,76";"415,76"
"Z0920B88A9";"lavori di sostituzione boiler degli spogliatoi del campo da calcio in via F. Coppi";"23-AFFIDAMENTO DIRETTO";"10/11/2017";"18/04/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1558,00";"1558,00"
"ZEB1E79425";"Acquisto automezzo Fiat Doblo' Maxi 1.9 JTD usato per il personale esterno";"23-AFFIDAMENTO DIRETTO";"05/05/2017";"18/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3500,00";"3500,00"
"ZCF2168220";"Sistemazione canale di gronda edifico Scuola Primaria loc. Pianello";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"19/04/2018";"Biagetti S.r.l. (02178310427)";"";"Biagetti S.r.l. (02178310427)";"";"1800,00";"1800,00"
"Z1A21CD714";"Lavori di installazione generatore di calore nei locali comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"20/04/2018";"Caffe’ del Teatro (02415300421)";"";"Caffe’ del Teatro (02415300421)";"";"4200,00";"4200,00"
"Z1C22F498E";"LAVORI DI MANUTENZIONE CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"09/05/2018";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"538,00";"538,00"
"ZE31FBCCD3";"Incarico per redazione Attestazioni di Prestazione Energetica su immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"09/05/2018";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"336,00";"336,00"
"Z78226887D";"MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO UBICATI NEGLI EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/02/2018";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"150,00";"150,00"
"Z0321B246A";"Riparazione motoseghe per la manutenzione delle aree verdi e giardini";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"10/05/2018";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"394,68";"394,68"
"Z9B1BCE2DE";"Acquisto scope per pulizia vie e piazze";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"10/05/2018";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"400,00";"400,00"
"ZEC2168219";"smantellamento e sostituzione bollitore su edificio Scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"260,00";"260,00"
"Z67223AF57";"LAVORI DI RIPARAZIONE PORTER SERVIZIO VERDE E AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"259,83";"259,83"
"ZB822FEE29";"ACQUISTO MATERIALI PER SMALTIMENTO RIFIUTI CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"100,88";"100,88"
"Z4F22FED50";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA ELEMENTARE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"119,48";"119,48"
"Z7A22A83BC";"FORNITURA SALE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"07/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"489,38";"489,38"
"Z8522A82C7";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"07/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"300,02";"300,02"
"Z7422486A0";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"86,56";"86,56"
"Z7C1E7753F";"Fornitura di materiali per manutenzione ordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"990,00";"491,96"
"Z391F68119";"Manutenzione Porter Piaggio comunale";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"761,47";"761,47"
"Z19200C7E5";"Manutenzione straordinaria bagno caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"11/05/2018";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"372,95";"372,95"
"Z9A223AE61";"REVISIONE VEICOLO SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"56,66";"56,66"
"Z59223AD87";"LAVORI DI RIPARAZIONE PORTER SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"1909,84";"1909,84"
"ZED230F86D";"MANUTENZIONE BRACCIO DISCESA SERVOSCALA SCUOLA PETER PAN CASINE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"12/05/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"160,00";"160,00"
"Z4A230F89D";"MANUTENZIONE ASCENSORE SEDE COMUNALE PER SOSTITUZIONE CINGHIE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"12/05/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"140,00";"140,00"
"ZD2232ED08";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/04/2018";"12/05/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"182,53";"182,53"
"Z68239A0B7";"Incarico recupero stragiudiziale danno subito alla pubblica illuminazione a seguito di incidente stradale";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"16/05/2018";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"2049,18";"2049,18"
"Z8D20D52D2";"Bonifica manufatti in cemento amianto abbandonato";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"06/06/2018";"BRAVI S.r.l. (01551990425)";"";"BRAVI S.r.l. (01551990425)";"";"290,00";"290,00"
"Z6A1FDEEB0";"Pulizia e spurgo fognature centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"08/06/2018";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"450,00";"450,00"
"Z422353BAE";"ACQUISTO DPI IN TYVEK";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"09/06/2018";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"393,49";"393,49"
"Z3F235C328";"Noleggio rullo compressore per manutenzione straordinaria strada comunale";"23-AFFIDAMENTO DIRETTO";"27/04/2018";"09/06/2018";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"200,00";"200,00"
"ZA2222FB26";"MANUTENZIONE ORDINARIA COLOMBARIO 6 DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"08/02/2018";"09/06/2018";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1390,00";"1390,00"
"Z26236A8B6";"MANUTENZIONE IMPIANTO ANTINCENDIO PALAZZETTO E SCUOLA ELEMENTARE CROCIONI";"23-AFFIDAMENTO DIRETTO";"03/05/2018";"09/06/2018";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"355,50";"355,50"
"Z0622794CE";"Manutenzione strade";"23-AFFIDAMENTO DIRETTO";"23/02/2018";"15/06/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1639,34";"1627,29"
"ZE0230F8D8";"IMMATRICOLAZIONE TRATTORINO RASAERBA";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"03/07/2018";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"88,00";"87,99"
"ZF31E26F92";"Manutenzione infissi scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"03/07/2018";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"299,00";"299,00"
"ZE822B2F8D";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"20/07/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4683,98";"4683,98"
"ZD81DF87F6";"incarico per redazione pratica per cancellazione massa rimorchiabile di veicoli comunali";"23-AFFIDAMENTO DIRETTO";"24/03/2017";"20/07/2018";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"50,00";"50,00"
"ZC82396259";"SMALTIMENTO CARCASSA ANIMALE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"09/08/2018";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"30,00";"30,00"
"Z7A23D0170";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"17/08/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,61";"119,61"
"ZEC22DC18B";"CERTIFICATI ANALISI INERTI";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z2E22DC151";"COMPILAZIONE MUD ANNO 2017";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"800,00"
"Z35235382D";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"17/08/2018";"NERI GIORDANO (02263480424)";"";"NERI GIORDANO (02263480424)";"";"1650,00";"1650,00"
"ZE72397E50";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO OCMUNALE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"335,00";"335,00"
"Z812465F97";"ACQUISTO BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"130,00";"130,00"
"ZFA249AC08";"TRASPORTO RIFIUTI CER 20.03.99 DERIVANTI DA ESUMAZIONI E ESTUMULAZIONI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z662332248";"ACQUISTO SEDIE PER SALA LETTURA - BIBLIOTECA E SALA PROVE - PROGETTO NON TUTTO NON SUBITO";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"17/08/2018";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"913,64";"913,46"
"ZC921FEC76";"Manutenzione straordinaria impianto riscaldamento Caserma Carabinieri";"23-AFFIDAMENTO DIRETTO";"08/06/2018";"25/09/2018";"PACENTI - termoidraulico (02430380424)";"";"PACENTI - termoidraulico (02430380424)";"";"652,49";"652,49"
"ZF31FD5D3F";"Lavori di manutenzione caldaia immobili comunali";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"25/09/2018";"PACENTI - termoidraulico (02430380424)";"";"PACENTI - termoidraulico (02430380424)";"";"481,48";"481,48"
"Z91236A823";"ACQUISTO DI MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"03/05/2018";"25/09/2018";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"456,85";"456,85"
"Z561FFE724";"Fornirura di ghiaia per manutenzione strade civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"08/10/2018";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"198,00";"117,48"
"ZF424C8EAB";"MANUTENZIONE SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"08/10/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1320,00";"1320,00"
"Z7F239682A";"ACQUISTO RICAMBI PER TRATTORINO RASAERBA";"23-AFFIDAMENTO DIRETTO";"22/05/2018";"08/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"546,00";"546,00"
"Z3823A0779";"ACQUISTO PNEUMATICI PER BOBCAT";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"08/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"759,60";"759,60"
"Z3724A7083";"SOSTITUZIONE GOMME PER AUTOVETTURA SERVIZIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/08/2018";"08/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"258,20";"258,20"
"Z2523B033C";"RIPARAZIONE SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"22/05/2018";"09/10/2018";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"3053,73";"3053,73"
"Z9E245D165";"ACQUISTO SPAZZOLA PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"14/07/2018";"09/10/2018";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"60,00";"60,00"
"ZEF22F4B85";"FORNITURA RICAMBI PER RIPARAZIONE LAMA NEVE";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"15/10/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"807,87";"807,87"
"Z0222F4B5F";"LAVORI PER RIPARAZIONE LAMA NEVE";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"15/10/2018";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1200,00";"1200,00"
"ZAF251AC9B";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (RASAERBA)";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"16/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"565,57";"565,57"
"Z6B2444158";"ACQUISTO SACCHI PER RACCOLTA RIFIUTI ED IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"16/10/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"262,05";"262,05"
"ZD324A7066";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"16/10/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"226,27";"226,27"
"ZC92304229";"ACQUISTO CATENE DA NEVE PER AUTOVEICOLO";"23-AFFIDAMENTO DIRETTO";"03/04/2018";"16/10/2018";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"34,00";"34,00"
"ZCC2515E24";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (TAGLIASIEPI E DECESPUGLIATORE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"16/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"790,98";"790,98"
"ZAA24C6CFF";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"17/10/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"145,20";"145,20"
"Z7524C6D6B";"LAVORI DI MANUTENZIONE ORDINARIA SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"17/10/2018";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"650,00";"650,00"
"Z6824D167A";"ACQUISTO PANNELLI E TELI ACUSTICI";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"22/10/2018";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"7164,00";"7164,00"
"ZC8251A794";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"84,38";"84,38"
"Z5123D012C";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"133,24";"133,24"
"Z9724C40A8";"MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"41,62";"41,62"
"Z2B248B316";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/07/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"45,26";"45,26"
"ZFA24377AC";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"03/07/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"53,42";"53,42"
"ZEF249C28F";"RIPARAZIONE DECESPUGLIATORE EFCO DS 4200S";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"23/10/2018";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"163,77";"163,77"
"Z7B235C2A9";"Acquisto materiale per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"27/04/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"235,85";"235,85"
"Z88213356F";"Acquisto materiale elettrico per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"24/10/2018";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"950,00";"950,00"
"ZEA236D8A3";"MANUTENZIONE IMPIANTI PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"04/05/2018";"24/10/2018";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"795,70";"795,70"
"Z12239E7A9";"LAVORI DI MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"317,48";"317,48"
"ZA6243C7FB";"LAVORI DI  MANUTENZIONE MEZZO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"04/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"837,79";"837,79"
"Z3424A70AF";"MANUTENZIONE SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"25/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"596,73";"596,73"
"ZCE246DC46";"MANUTENZIONE PORTER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"669,16";"669,16"
"ZF52411960";"LAVORI DI MANUTENZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/06/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,76";"97,76"
