"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9B3076B48";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7500,00";"7117,35"
"Z093076B26";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11500,00";"11263,55"
"ZE63076AE8";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16500,00";"16486,63"
"ZEB305F0D0";"Stampa dei buoni pasto per il servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"31/01/2021";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"325,00";"325,00"
"ZCF3032754";"Riparazione forno E FORNELLO cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/01/2021";"22/01/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1360,00";"1360,00"
"ZC23028016";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"14/01/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"Z55301CDAD";"Servizio di gestione del campo sportivo sito in loc. Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"08/01/2021";"08/04/2021";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"3049,70";"3049,70"
"Z88326F43E";"ASSISTENZA ANNO 2021 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"ZD8348F2E0";"SPESE DI GESTIONE DEL POD FOTOVOLTAICO DELLA SCUOLA PRIMARIA CROCIONI.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"73,59";"73,59"
"Z4B2FF0038";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2021";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1093,00";"1093,00"
"Z5E2C9590D";"servizio bollettazione lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"11/06/2021";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"352,17"
"Z352FE9C2A";"spese di spedizione bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"760,00";"0,00"
"ZAE2F6373C";"servizio incasso bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"550,00";"0,00"
"Z282FE1933";"Acquisto di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"646,33";"646,33"
"Z692FE1817";"Acquisto di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"652,61";"652,61"
"ZEF2FE18E9";"Acquisto di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"655,16";"655,16"
"Z262FCD034";"Spese di gestione pod fotovoltaico scuola primaria Crocioni";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"31/12/2020";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"115,15";"115,15"
"Z002FB75A9";"Acquisto prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1009,00";"1009,00"
"Z162FB76B0";"Acquisto di macchinario e detergente igienizzante per scuole secondarie di I grado";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z652FB7669";"Acquisto di macchinario e detergente igienizzante per scuole infanzia";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"ZC42FB7686";"Acquisto di macchinario e detergente igienizzante per scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z402FB763E";"Acquisto di macchinario e detergente igienizzante per uffici comunali";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"677,98";"677,98"
"Z012F9BCB8";"incarico legale per negoziazione assistita";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"23/06/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"2955,00";"2954,72"
"ZED2F61440";"Acquisto di prodotti di consumo per la cucina centralizzata";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"24/11/2020";"27/11/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"405,24";"405,24"
"ZDE2F1D7BB";"CELEBRAZIONE IV NOVEMBRE: IMPEGNO DI SPESA PER FORNITURA CORONA D'ALLORO E VASO DI CRISANTEMI.";"23-AFFIDAMENTO DIRETTO";"06/11/2020";"15/12/2020";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"90,91";"90,91"
"Z412F0BE2E";"Riparazione lavastoviglie cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"13/11/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"111,50";"111,50"
"ZBE2EF83CE";"Acquisto di detergente igienizzante per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"28/10/2020";"VALCE SRL (01127940425)";"";"VALCE SRL (01127940425)";"";"42,68";"42,68"
"Z652EF32F3";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"30/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,18";"40,18"
"Z632E79151";"Fornitura di contenitori isotermici per trasporto pasti refettorio Peter Pan";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"05/11/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"294,00";"294,00"
"Z1F2ED07C4";"Riparazione lavastoviglie del refettorio scuola Crocioni";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"220,50";"220,50"
"Z3D2ED5C54";"Acquisto di una lavatrice per la scuola Don Morganti";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"174,28";"174,28"
"Z852EB0319";"Partecipazione ad un corso di formazione";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"152,00";"152,00"
"Z3A2EAEFDD";"Riparazione lavastoviglie del refettorio scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"412,00";"412,00"
"Z412E8BC05";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LA SIGNORA SRL (02683590422)";"";"LA SIGNORA SRL (02683590422)";"";"833,50";"833,50"
"Z272E8BBE0";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"833,50";"833,50"
"Z412E8BD00";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"833,50";"833,50"
"Z5B2E8BD25";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"833,50";"833,50"
"Z2A2E8BBB4";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"833,50";"833,50"
"ZE22E8BC46";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"ARTHEMISIA SRL (02323230421)";"";"ARTHEMISIA SRL (02323230421)";"";"833,50";"833,50"
"ZD82E78F84";"Fornitura di materiale per il refettorio della scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"30/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"139,16";"139,16"
"Z8D2E7851B";"ACQUISTO CARTUCCE PER AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"17/12/2020";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"492,00";"492,00"
"Z3E2E7836C";"Rimborso libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"31/12/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"11500,00";"9358,63"
"ZCD2E6C198";"Riparazione della cella frigorifera per la cucina centralizzata.";"23-AFFIDAMENTO DIRETTO";"23/09/2020";"30/09/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"133,50";"133,50"
"Z822E33FDC";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"93,45"
"Z4A2E3802F";"Servizio di pre-scuola per la scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"30/06/2021";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2000,00";"944,28"
"Z772E33CE5";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"10000,00";"4062,73"
"Z502E33D2B";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"8000,00";"5004,16"
"ZBE2E33D67";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"8000,00";"5067,38"
"Z602E33D8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8000,00";"3376,20"
"Z232E33DC9";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"417,62"
"ZA02E33E24";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"53,65"
"Z452E33F1B";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"500,00";"0,00"
"Z4A2E33F79";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/01/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1000,00";"371,72"
"Z972E33FA3";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1000,00";"0,00"
"Z2C2E37EF6";"Fornitura di prodotti di pulizia per le scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"277,13";"277,13"
"ZE92E37EEB";"Fornitura di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"572,28";"572,28"
"Z5B2E37EE2";"Fornitura di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"424,61";"424,61"
"Z4B2E368EC";"Fornitura di beni per il refettorio della scuola primaria";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"570,30";"570,30"
"Z9A2E29BBA";"Acquisto consumabili per macchine sanificatrici immobili comunali";"23-AFFIDAMENTO DIRETTO";"03/09/2020";"10/09/2020";"CIBA-GEIGY SRL (02639310420)";"";"CIBA-GEIGY SRL (02639310420)";"";"1804,46";"1804,46"
"ZF42E19A97";"ATTIVAZIONE LINEA FISSA E INTERNET SCUOLA TEMPORANEA VIA CRISTOFORO COLOMBO 15";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"31/08/2022";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"903,00";"532,00"
"Z5F2E1A374";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"03/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"190,85";"190,85"
"ZCA2DFD60F";"Gestione audio e luci di un concerto lirico per ostraestate 2020";"23-AFFIDAMENTO DIRETTO";"14/08/2020";"31/08/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1204,92";"1204,92"
"ZD62DD2EE3";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2020";"15/09/2020";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"822,68";"822,68"
"ZC52DB288A";"fornitura Registri per A.S. 2020/2021";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"394,40";"394,40"
"Z0D2DB26FD";"Spettacolo Estivo dei Cantori Animati";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"Associazione VALVOLARE (02768390425)";"";"Associazione VALVOLARE (02768390425)";"";"820,00";"820,00"
"Z362DB2741";"Serata musicale e service audio e luci per Stragusto";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"2269,67";"2269,67"
"Z522DA8C0B";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"23/07/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,62";"160,62"
"ZF42EE6B3D";"ACQUISTO SERVIZIO ADSL PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"31/05/2021";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"355,20";"355,20"
"Z2F2D1F72F";"Adesione network bandiere Arancioni 2020";"23-AFFIDAMENTO DIRETTO";"27/05/2020";"31/12/2020";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZC82D0F466";"Fornitura di acqua potabile anno 2020";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"31/12/2020";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"12000,00";"7895,29"
"Z612CF72C4";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"13/05/2020";"21/05/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"200,00";"56,88"
"ZB22CCBAE5";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"11/06/2020";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"918,00";"918,00"
"ZF22CCB693";"utenze telefoniche anno 2020";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"31/12/2020";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"13012,00";"12978,48"
"ZC12C5F687";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/03/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,71";"160,71"
"Z092C4F127";"Fornitura dpi monouso e gel igienizzante locali comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"30/04/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"772,00";"772,00"
"Z3F2C4A67C";"Soggiorno compagnia per residenza teatrale";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"08/03/2020";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"844,55";"844,55"
"ZE92C4EBD6";"Service Audio e Luci per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"0,00"
"ZDB2C4F0E3";"Fornitura gel igienizzante scuola infanzia";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"ZD42C4F0F6";"Fornitura gel igienizzante scuola primaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"Z602C4F112";"Fornitura gel igienizzante scuola secondaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"162,00";"162,00"
"Z2F2C4EBB5";"Stampa manifesti per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"50,00";"50,00"
"ZA72C33086";"Fornitura materiale pulizia scuola primaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"597,15";"597,15"
"Z1A2C32FC7";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"547,34";"547,34"
"Z602C331FA";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,46";"351,46"
"Z022C2BB7F";"Servizio IAT";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"31/12/2020";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z852C0ECBA";"Servizi bandistici";"23-AFFIDAMENTO DIRETTO";"14/02/2020";"31/12/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"Z492BDC551";"Fornitura di derrate alimentari per il nido comunale";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03/02/2020";"31/07/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"400,00";"400,00"
"ZB92BDC80D";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"100,00"
"Z152BDC602";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"50,00";"50,00"
"ZC62BDC4B1";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"160,00";"160,00"
"Z7F2BDB57A";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"200,00";"200,00"
"Z892BDB440";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"200,00";"200,00"
"ZE22BDB2BF";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"4700,00";"4700,00"
"ZEC2BDAF8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"Z2D2BDAC1F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"4800,00";"4800,00"
"Z202BDAE80";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5500,00";"5500,00"
"Z872BBE7DF";"Fornitura di cinture per sedia didattica alunno disabile";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"ORTOPEDIA MANFREDI (02175350442)";"";"ORTOPEDIA MANFREDI (02175350442)";"";"17,00";"17,00"
"ZEC2BDA3CB";"Riparazione lavastoviglie del refettorio scuola P.Pan";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"351,00";"351,00"
