"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"XAA16DC37C";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2015";"30/11/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"328,20";"328,20"
"X2C0FEE440";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"100,00";"100,00"
"XC016DC388";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/12/2015";"31/12/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"818,92";"818,92"
"Z4814CBBFB";"ASSSITENZA ARC MAP 10.1 N. 2 LICENZE ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"1500,00";"1500,00"
"Z5E14C8CF7";"manutenzione centralino comune e sciola media anno 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1090,00";"1090,00"
"ZAB14C8D21";"ASSSITENZA SOFTWARE CIMITER ED EDILIZIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1441,00";"1441,00"
"XDE0FEE42F";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"100,00";"100,00"
"5895663703";"SERVIZIO DI SCODELLAMENTO, PORZIONAMENTO E SOMMINISTRAZIONE DEI PASTI NELLE SCUOLE DEL TERRITORIO, DI AUSILIO ALLA PREPARAZIONE DEI  PASTI , PULIZIA ATTREZZATURE E SUPPORTO ... PERIODO: 15/09/2014 - 31/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2015";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"177010,00";"136271,62"
"Z19159EEC1";"ACQUISTO REGISTRI E CEDOLE LIBRARIE PER ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"650,00";"638,00"
"Z281559EEE";"SERVIZIO DI CONTROLLO HACCP PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"1342,00";"0,00"
"ZD41627C8A";"AFFILATURA COLTELLI CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"21/09/2015";"29/01/2016";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"147,00";"0,00"
"Z861637B07";"ATTIVITA' MOTORIA A FAVORE DEGLI ANZIANI E DISABILI";"23-AFFIDAMENTO DIRETTO";"24/09/2015";"29/01/2016";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"11610,00";"4530,00"
"Z3016724B5";"FORNITURA SPECIE ITTICHE PER MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"5000,00";"5000,00"
"Z2916724C8";"ACQUISTO ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5100,00";"0,00"
"ZAA15DA6A7";"ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"29/01/2016";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"10200,00";"6925,94"
"ZEA16724D6";"ACQUISTO PRODOTTI CASEARI PITTALIS";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"0,00";"0,00"
"ZCD16724DD";"ACQUISTO PANE FABBRI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"0,00"
"ZD816724E3";"ACQUISTO PANE SDRUCCIOLI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"0,00"
"ZB716724D1";"ACQUISTO PRODOTTI MENSA MARR";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5000,00";"0,00"
"XB60FEE430";"ACQUISTO BENI PER LA REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"29/01/2016";"";"";"";"";"613,05";"579,55"
"Z7E140E533";"ACQUISTO MATERIALE PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1930,00";"0,00"
"Z1014447B3";"INTERVENTO DI RIPARAZIONE FORNO DELLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2027,64";"2027,64"
"ZE3148550A";"ACQUISTO MATERIALE DI PULIZIA PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/05/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"725,95";"725,95"
"ZDE150B9DC";"INTERVENTI DI RIPARAZIONE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"18/06/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1353,00";"319,64"
"Z7B182CA56";"CORSO DI FORMAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2016";"03/02/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"132,00";"132,00"
"z1016724e8";"acquisto stoviglie, teglie forate";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"03/02/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"50,00";"0,00"
"ZBB16729D1";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO - CONAD";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"";"";"300,00";"0,00"
"Z4716729ED";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO MARR";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"400,00";"0,00"
"Z3516729FA";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"160,00";"0,00"
"Z231672A07";"ACQUISTO PANE SDRUCCIOLI ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"0,00";"0,00"
"Z3516D47C9";"ACQUISTO PRODOTTI PULIZIA PER ISTITUTO COMPRENSIVO OSTRA";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"3120,00";"0,00"
"ZA216DC059";"SERVIZIO DI SUPPORTO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"";"";"2800,00";"0,00"
"ZC716DC27A";"SERVIZIO DI CUSTODIA  CAMPI DA CALCIO PIANELLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"0,00";"0,00"
"XC61192D89";"ACQUISTO DERRATE ALIMENTARI MARR";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"15000,00";"14045,63"
"ZXE1192D8C";"ACQUISTO DERRATE ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15000,00";"14805,87"
"XD11192D8F";"ACQUISTO DERRATE ALIMENTARI LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11000,00";"7006,76"
"X591192D92";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"3200,00";"1991,58"
"XDC1192D95";"ACQUISTO LATTICINI BIOLOGICI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"3400,00";"2732,13"
"X641192D98";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"2900,00";"1121,84"
"XE71192D9B";"ACQUISTO PANE SCUOLA INFNZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"586,99"
"XB41192D96";"ACQUISTO PRODOTTI ALIMENTARI PER CELIACI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"750,00";"317,88"
"XA91192D90";"ACQUISTO PRODOTTI SANIFICAZIONE E MONOUSO- CUCINA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1250,00";"486,29"
"X9E1192D8A";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"340,00";"201,30"
"X1B1192D87";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"600,00";"490,88"
"X931192D84";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"2400,00";"257,71"
"X6F1192D9E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2300,00";"923,10"
"X3C1192D99";"ACQUISTO PROTTI ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"1200,00";"0,00"
"Z1D18E1DBD";"RINNOVO ABBONAMENTO BANCA DATI E MODULISTICA ONLINE";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"08/03/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"1710,00";"1710,00"
"Z5F13AEE19";"ACQUISTO SERVIZIO AUDIO PER MANIFESTAZIONE CULTURALE";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"22/03/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"380,00";"380,00"
"X1B17EEB1D";"ACQUISTO LATTICINI DA GENNAIO A MARZO 2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/03/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"700,00";"390,89"
"Z241938BF8";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/04/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"2105,80";"2105,80"
"Z60197137";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"21/04/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"13922,81";"13922,81"
"Z3719D6DCC";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/05/2016";"19/05/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"12947,07";"12947,07"
"ZF919D85A7";"affidamento servizio giornate di fotografia 2016";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"25/05/2016";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"602,00";"602,00"
"Z1D1998884";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"27/05/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"ZCE14C8FB3";"ASSISTENZA FULL-SERVICE FOTOCOPIATRICI COMUNALI ANNO 2015-2016";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"31/05/2016";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"4474,58";"4354,10"
"Z7F146111A";"ACQUISTO ESTENSIONE LICENZE ANTIVIRUS (12 MESI) E ASSISTENZA SERVER HP PROLIANT - (12 MESI)";"23-AFFIDAMENTO DIRETTO";"04/05/2015";"31/05/2016";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"713,50";"713,50"
"ZB319A6C37";"PARTECIPAZIONE A CONVEGNO REGIONALE ANUSCA.";"23-AFFIDAMENTO DIRETTO";"29/04/2016";"14/06/2016";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"260,00";"260,00"
"ZCC19A2F4D";"PROROGA POLIZZA 175/760985351";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"2110,00";"2110,00"
"Z8D19A2FF8";"PROROGA POLIZZA INFORTUNI 760985353";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"265,00";"265,00"
"Z8419A307C";"PROROGA POLIZZA RCT/O 0492900005452";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8892,00";"8892,00"
"Z3519A30C3";"PROROGA POLIZZA RCAuto 630/6830";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"3732,94";"3732,94"
"Z0018AA18A";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI (TESTINE PLOTTER, CALCOLATRICE E ETICHETTE PER PROTOCOLLO)";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"20/06/2016";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"460,69";"460,69"
"ZF51A2E913";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"20/06/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"130,00";"130,00"
"ZBC195EE97";"CANCELLERIA VARIA PER UFFICIO COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"20/06/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"792,71";"792,71"
"ZD11856A96";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"03/02/2016";"30/06/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"854,00";"854,00"
"Z7A1A76177";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/06/2016";"08/07/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"21427,61";"21427,61"
"ZD41A82744";"Servizio noleggio pianoforte a coda";"23-AFFIDAMENTO DIRETTO";"04/07/2016";"09/07/2016";"Roberto Valli Pianoforti  (01144240429)";"";"Roberto Valli Pianoforti  (01144240429)";"";"400,00";"400,00"
"Z911AADC0C";"organizzazione concerto musaiko";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"19/07/2016";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"250,00";"250,00"
"Z801A08906";"organizzazione serata cantori animati";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"28/07/2016";"Compagnia Teatrale La Rama (00216763042)";"";"Compagnia Teatrale La Rama (00216763042)";"";"227,20";"227,20"
"XF917EB1DC";"";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"230,00";"223,27"
"XC617EB1D7";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3400,00";"3390,95"
"XA917EB1DE";"ACQUISTO PANE PER MENSA SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"2190,00";"2181,48"
"XDC17EB1E3";"ACQUISTO PANE PER SCUOLA DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"400,00";"390,74"
"X5917EB1E0";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2520,00";"2517,59"
"X3117EB1E1";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"";"";"";"";"1720,00";"1713,00"
"X8117EB1DF";"ACQUISTO PANE ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"480,00";"478,00"
"XEE17EB1D6";"FORNITURA DERRATE ALIMENTARI CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15530,00";"15529,91"
"ZD61ACB39F";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"04/08/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"4802,73";"4802,73"
"Z3E1ACD044";"fornitura agugliato rosso per artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"06/08/2016";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"670,00";"670,00"
"Z701A92D8D";"affidamento servizio accoglienza artisti, audio e luci, allestimento nell'ambito del concerto lirico-vocale";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"09/08/2016";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"606,56";"606,56"
"Z8D1AE167C";"Fornitura materiale elettrico";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/08/2016";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"123,02";"123,02"
"590180538E";"AFFIDAMENTO DEL SERVIZIO EDUCATIVO E DELLE ATTIVITA' AUSILIARIE DEL NIDO D'INFANZIA ""LA TAVOLOZZA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"31/08/2016";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"250665,00";"250665,00"
"5901796C1E";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA, INTEGRAZIONE SCOLASTICA ED ATTIVITA' AUSILIARIE PER MINORI IN DIFFICOLTA' E/O IN SITUAZIONE DI HANDICAP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/01/2015";"31/08/2016";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"139500,00";"139500,00"
"Z7D1AE1CF5";"concerto Fondazione Pergolesi Spontini";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"03/09/2016";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z321B0BCF4";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02/09/2016";"06/09/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"19575,17";"19575,17"
"Z2E1ABA0E9";"servizio di organizzazione, accoglienza, allestimento, promozione pubblicitaria nell'ambito dell'iniziativa ""La fotografia come possibilità: opere di Claudio Bonvini""";"23-AFFIDAMENTO DIRETTO";"21/07/2016";"13/09/2016";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"320,00";"284,00"
"Z661B0D4C6";"ACQUISTO PANE PER IL MESE DI SETTEMBRE. REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/09/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"75,00";"72,42"
"ZFA1A760AB";"STAMPA MANIFESTI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"30/09/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"75,00";"75,00"
"ZA71A0D249";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"26/05/2016";"30/09/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"980,00";"980,00"
"ZE21B36F94";"affidamento servizio di organizzazione e realizzazione evento AIVEC(t)RA";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"09/10/2016";"Associazione AR(t)CEVIA (90022050422)";"";"Associazione AR(t)CEVIA (90022050422)";"";"600,00";"600,00"
