"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDB2705A41";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VERDE ED AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"05/02/2019";"14/05/2019";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"280,00";"280,00"
"ZF62ACDE13";"ACQUISTO MATERIALI PER MANUTENZIONE TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/11/2019";"12/02/2020";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"282,60";"282,60"
"Z982F964FA";"MANUTENZIONE ORDINARIA DI IMMOBILI, SCUOLE E ILLUMINAZIONE PUBBLICA";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"284,54";"0,00"
"ZB7258E20B";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"284,93";"284,93"
"Z561FBC72D";"Revisione e manutenzione mezzo spazzamento";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"285,86";"285,86"
"Z4A22F4B2B";"FORNITURA ACCUMULATORI PER MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"286,05";"0,00"
"ZEC30FBF15";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"12/03/2021";"10/05/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"288,48";"288,48"
"Z8D20D52D2";"Bonifica manufatti in cemento amianto abbandonato";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"06/06/2018";"BRAVI S.r.l. (01551990425)";"";"BRAVI S.r.l. (01551990425)";"";"290,00";"290,00"
"ZBD1A49A0E";"Acquisto materiali per manutenzione ordinaria cimitero";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/07/2016";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"290,00";"290,00"
"Z3229B5D73";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"290,00";"290,00"
"ZE025BA730";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"GRUPPO GIODICART SRL (04715400729)";"";"GRUPPO GIODICART SRL (04715400729)";"";"292,00";"0,00"
"ZD3346D44F";"FORNITURA MATERIALI IDRAULICI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"21/02/2022";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"293,95";"293,95"
"Z711AF942F";"Acquisto bobine di filo per manutenzione verde pubblico";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"17/05/2017";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"295,02";"295,02"
"Z562BD2224";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"297,97";"297,97"
"ZB732DF95D";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"05/10/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"298,91";"298,91"
"ZF31E26F92";"Manutenzione infissi scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"03/07/2018";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"299,00";"299,00"
"ZB421D6E66";"Lavori di riparazione e lucidatura porta scuola media";"23-AFFIDAMENTO DIRETTO";"23/01/2018";"01/03/2018";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"300,00";"300,00"
"ZEB2D0A49C";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONA VIRUS - TERZO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"09/02/2021";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z3A2D533B4";"RIPARAZIONE GUAINA SULLA COPERTURA DEL MANUFATTO UTILIZZATO DAL CUSTODE DEL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"05/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"300,00";"300,00"
"Z3C2CCD6E6";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS - SECONDO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"20/07/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"ZE92D6775D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"300,00"
"ZF22C8358B";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS)";"23-AFFIDAMENTO DIRETTO";"23/03/2020";"16/04/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z4C2C8C412";"MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"0,00"
"Z7F2E94940";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"29/10/2020";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"300,00";"300,00"
"Z30272767C";"Corso di formazione per degli addetti alla squadra antincendio";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"20/06/2019";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"300,00";"300,00"
"Z7E18A440A";"Acquisto di materiali e prodotti per manutenzione dell’attrezzatura del verde pubblico";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"20/07/2016";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"300,00";"300,00"
"Z8522A82C7";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"07/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"300,02";"300,02"
"ZBB31FD788";"Fornitura sacchi per la spazzatura";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"21/09/2021";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"300,26";"300,26"
"Z681A96057";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/07/2016";"17/05/2017";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"300,26";"300,26"
"Z722D673B9";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"24/07/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"301,58";"301,58"
"ZC127C115D";"ACQUISTO DISPOSITIVO VDO PER SCARICO DATI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"302,25";"302,25"
"Z7728A8F1F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"31/05/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"303,00";"303,00"
"ZA81CA8004";"Manutenzione e riparazione scuolabus comunale AN564343";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"303,61";"303,61"
"Z73268B3AE";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"305,00";"304,81"
"Z582A71138";"MANUTENZIONE CIMITERO E SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"03/12/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"306,65";"306,65"
"ZEC3123F54";"ACQUISTO DI BOBINE DI FILO PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"11/05/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"310,00";"310,00"
"ZD5346D3DE";"SANIFICAZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"04/02/2022";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"310,00";"310,00"
"Z441E323DF";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"310,10";"310,10"
"ZF730E3FBE";"ACQUISTO decespugliatore e casco protezione dpi piu' visiera";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"11/05/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"310,10";"310,10"
"ZAB2F03317";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"17/12/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"312,01";"312,01"
"Z9C325F9BB";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA RETE FOGNARIA ACQUE METEORICHE";"23-AFFIDAMENTO DIRETTO";"06/07/2021";"22/09/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"312,93";"312,93"
"ZF01F3052C";"Fornitura di materiale inerte per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"315,00";"0,00"
"Z12239E7A9";"LAVORI DI MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"317,48";"317,48"
"Z5F2A951A9";"ACQUISTO SACCHI PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"06/03/2020";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"320,00";"320,00"
"ZF3336B165";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"10/12/2021";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"320,03";"320,02"
"Z822BE8720";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,45";"322,45"
"Z4534B00FC";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"322,50";"322,50"
"Z6C1E27F26";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,77";"322,77"
"Z572EFAAB7";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"04/12/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"323,77";"0,00"
"ZE31B4C21C";"manutenzione mezzi servizio ambiente";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"325,00";"0,00"
"Z281A5EC5B";"FORNITURA PEZZI DI RICAMBIO PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"27/09/2016";"AEBI SCHMIDT s.r.l. (00851720219)";"";"AEBI SCHMIDT s.r.l. (00851720219)";"";"325,00";"325,00"
"ZEA2E82966";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PATRIMONIO, CIMITERO E IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"325,67";"325,67"
"ZF62C7813C";"MANUTENZIONE ORDINARIA DEL MEZZO ADIBITO AL SERVIZIO AFFISSIONI TARGATO BT794DW";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"327,06";"327,06"
"Z65275AF9E";"ACQUISTO BATTERIA ED ELETTRODI PER DEFIBRILLATORE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"20/06/2019";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"327,32";"327,32"
"ZC629B6110";"ACQUISTO ACCUMULATORI PER IVECO EUROCARGO TARGATO FD918NT ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z0A1FFE73F";"Fornitura di materiali vari per manutenzione civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"20/12/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"327,86";"327,87"
"ZC62E80634";"ACQUISTO ACCUMULATORI PER MEZZO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z962C6AF08";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO E VIABILITA'";"23-AFFIDAMENTO DIRETTO";"28/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"330,37";"330,37"
"Z4732352E3";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SCUOLABUS - TAGLIANDO FORD TRANSIT SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"20/07/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"333,11";"333,11"
"ZE72397E50";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO OCMUNALE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"335,00";"335,00"
"Z55285D1F1";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, IMPIANTI SPORTIVI E PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"20/06/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"335,87";"335,87"
"ZE31FBCCD3";"Incarico per redazione Attestazioni di Prestazione Energetica su immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"09/05/2018";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"336,00";"336,00"
"ZCC1B51FEB";"ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"18/04/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"336,16";"336,16"
"Z67212C49C";"Acquisto sacchi per raccolta rifiuti";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"23/02/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"339,08";"339,08"
"Z8E30EB77E";"SERVIZIO DI PULIZIA PER SANIFICAZINE COVID 19 SCUOLA ELEMENTARE PETER PAN";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"20/10/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"340,00";"340,00"
"Z98300B89D";"MANUTENZIONE SCUOLABUS TARGA FN993NC";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"345,72";"0,00"
"Z191E099FF";"MANUTENZIONE MEZZI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"20/03/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"346,00";"346,00"
"ZEE1E27EE4";"Lavori per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"350,00";"350,00"
"ZE32F0337A";"MANUTENZIONE ORDINARIA DI PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"350,00";"350,00"
"ZA333C4AD9";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"05/11/2021";"22/11/2021";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"351,00";"351,00"
"Z26236A8B6";"MANUTENZIONE IMPIANTO ANTINCENDIO PALAZZETTO E SCUOLA ELEMENTARE CROCIONI";"23-AFFIDAMENTO DIRETTO";"03/05/2018";"09/06/2018";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"355,50";"355,50"
"Z3C27C0FD5";"MANUTENZIONE MEZZO TRATTORE LANDINI ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"358,00";"358,00"
"Z8A18FD7E5";"Acquisto DPI per addetti mensa";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"18/08/2016";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"360,00";"350,00"
"Z2431CDD35";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE, NOLEGGIO RULLO COMPATTATORE CON SISTEMA DI SPRUZZO ACQUA A GRAVITA'.";"23-AFFIDAMENTO DIRETTO";"20/05/2021";"05/10/2021";"NOLO MARCHE SRL (02838720429)";"";"NOLO MARCHE SRL (02838720429)";"";"360,00";"360,00"
"ZE81A83A62";"Corso di formazione n. 2 addetti gru e piattaforme elevabili";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"360,00";"360,00"
"Z521CCBDF1";"Incarico per variazione catastale immobile comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/05/2017";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"364,00";"364,00"
"ZE827C1212";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"365,45";"365,45"
"Z67320C4B7";"Acquisto vernice spartitraffico bianca e diluente per la manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"09/06/2021";"20/07/2021";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"365,75";"365,75"
"Z701EC5EE5";"Acquisto materiale elettrico per manutenzione e gestione teatro comunale";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"29/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"366,98";"366,98"
"Z65342CC9F";"FORNITURA MATERIALI PER MANUTENZIONE E GESTIONE SCUOLE MATERN";"23-AFFIDAMENTO DIRETTO";"30/11/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"367,11";"367,11"
"Z5F1A415D9";"Manutenzione attrezzatura verde pubblico";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"368,00";"0,00"
"ZA62F0EB0D";"SANIFICAZIONE SCUOLE 3 NOVEMBRE";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"368,00";"0,00"
"Z19200C7E5";"Manutenzione straordinaria bagno caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"11/05/2018";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"372,95";"372,95"
"Z571BFE5D1";"Autospurghi";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"375,00";"375,00"
"Z6C1B7ED3D";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"07/10/2016";"21/05/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"376,11";"376,11"
"Z0B2A95B60";"MANUTENZIONE PARCHI E GIARDINI E TRATTORINO TAGLIAERBA";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"376,50";"376,50"
"ZDB293D165";"MANUTENZIONE ED ACQUISTO RICAMBI PER TRINCIA ERBA";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"376,92";"0,00"
"Z9B293AB8E";"MANUTENZIONE ORDINARIA DEL MEZZO ADIBITO AL SERVIZIO VERDE PUBBLICO TARGATO BL895WA";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"12/08/2019";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"377,00";"377,00"
"Z9731E77A5";"Fornitura materiali per la gestione del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"27/05/2021";"23/06/2021";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"379,00";"379,00"
"X8316DE227";"MANUTENZIONE ORDINARIA AUTO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"05/06/2017";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"380,00";"380,00"
"Z2E1ED190B";"Spurgo di fosse e pulizia di tubazioni otturate patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"26/10/2017";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"380,00";"380,00"
"Z14327FC19";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"21/09/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"383,20";"383,20"
