"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z152EA5E96";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"1374,22";"1374,22"
"ZA52EA6024";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1708,00";"1708,00"
"ZBE2EA60FF";"MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"1324,00";"1324,00"
"ZA02EA32AC";"ACQUISTO SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/10/2020";"04/12/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"762,63";"762,63"
"Z7F2E94940";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"29/10/2020";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"300,00";"300,00"
"Z1F2E87DE9";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"29/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1113,56";"1113,56"
"ZB92E8DF4E";"Affidamento incarico progettazione, direzione lavori, coordinamento sicurezza e contabilità messa in sicurezza Palazzo Comunale 2° strallcio";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"4000,00";"0,00"
"Z632E81F7C";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZI SOCIALI TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"538,48";"538,48"
"ZE02E823C3";"MANUTENZIONE ORDINARIA MEZZI ADIBITI AL SERVIZIO VIABILITA' TARGATI FD918NT E CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"209,20";"209,20"
"ZEA2E82966";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PATRIMONIO, CIMITERO E IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"325,67";"325,67"
"Z262E817DE";"FORNITURA MATERIALI PER MANUTENZIONE PARCHI E SCUOLE";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,00";"258,00"
"ZF02E807B8";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"953,60";"953,60"
"ZAF2E806DE";"FORNITURA MATERIALI PER MANUTENZIONE SCUOLA DELL'INFANZIA E VERDE";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"638,94";"638,94"
"ZA62E80471";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEI GIARDINI";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"831,88";"831,88"
"ZC62E80634";"ACQUISTO ACCUMULATORI PER MEZZO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z8B2E805FD";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"835,10";"835,10"
"Z7C2E804E3";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"505,25";"505,25"
"Z2A2E7EADD";"RIPARAZIONE SERVO SCALA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"38,00";"38,00"
"Z012E78B7E";"ACQUISTO ATTREZZATURE PER SCUOLA";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"ZE02E791AC";"RIFACIMENTO IMPERMEABILIZZAZIONE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"24357,13";"24357,13"
"Z242E74D5A";"ACQUISTO ATTREZZATURA PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"24/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1885,25";"1885,25"
"Z812E527DD";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"16/09/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,20";"106,20"
"Z912E50CCD";"ACQUISTO PANNELLO IN POLICARBONATO PARA ALITO PER SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"15/09/2020";"08/10/2020";"CAR FIBREGLASS SRL (02036550396)";"";"CAR FIBREGLASS SRL (02036550396)";"";"232,00";"232,00"
"Z672E3D189";"Affidamento incarico per relazione geologica per lavori di riqualificazione, rigenerazione e risanamento campo sportivo in località Pianello";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"1060,00";"0,00"
"Z462E3D177";"Affidamento incarico per progettazione esecutiva lavori di riqualificazione, rigenerazione e risanamento campo sportivo in località Pianello";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"18/12/2020";"DOTT. ING. SOLIO RUGGIERI (01084820446)";"";"DOTT. ING. SOLIO RUGGIERI (01084820446)";"";"3000,00";"3000,00"
"Z292E386FA";"ACQUISTO PRODOTTI PER IGIENE AMBIENTALE E SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1656,58";"1656,58"
"Z552E365BC";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"08/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"ZE42E36800";"MANUTENZIONE ORDINARIA CASE POPOLARI";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"3140,00";"3140,00"
"ZA62E33012";"PULIZIA STRAORDINARIA SCUOLE A SEGUITO DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"07/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"772,93";"772,93"
"Z352E2D9BA";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"29/10/2020";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"3320,50";"3320,50"
"Z1D2E29A64";"ACQUISTO MACCHINE PER SANIFICAZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/09/2020";"15/09/2020";"CIBA-GEIGY SRL (02639310420)";"";"CIBA-GEIGY SRL (02639310420)";"";"4270,00";"0,00"
"ZAA2E25295";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1465,00";"1465,00"
"ZE72E2525B";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"680,00";"680,00"
"Z212E252EA";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1704,92";"1704,92"
"ZD72E251F7";"RIPARAZIONE TRAPANO A BATTERIA";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"06/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"80,00";"80,00"
"Z552E21379";"NOLEGGIO LAVASCIUGA PER PULIZIE STRAORDINARIE A SEGUITO DI LAVORI DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"MO SRL (02119980429)";"";"MO SRL (02119980429)";"";"150,00";"0,00"
"Z252E21639";"ADEGUAMENTO AULE PER EMERGENZA COVID DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"10655,74";"0,00"
"Z282E1D943";"ACQUISTO MATERIALE PER RIPARAZIONE IMPIANTO TERMICO SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"08/10/2020";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"1346,33";"1346,33"
"Z552E2166A";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"23/11/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"600,00";"600,00"
"ZD32E2160F";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI PER COMPLETAMENTO TINTEGGIATURA A SEGUITO DI MIGLIORAMENTO SISMICO";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"28202,51";"28202,51"
"Z672E2165D";"Manutenzione straordinaria piano seminterrato scuola secondaria I° grado - Integrazione intervento";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"3921,93";"0,00"
"ZE62E21647";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"13110,95";"0,00"
"Z642E1D2E2";"PULIZIA SCUOLE A SEGUITO DI LAVORI DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"29/10/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1726,00";"17260,00"
"ZC52E1CCAC";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE E DELLE SCUOLE";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"758,39";"0,00"
"Z9F2E1CC3C";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"750,75";"750,75"
"ZAB2E14C16";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"4751,37";"0,00"
"Z022E14BA3";"ACQUISTO ARREDI PER SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"2477,32";"1633,36"
"Z7E2E149C3";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"GRUPPO SPAGGIARI SPA (00150470342)";"";"GRUPPO SPAGGIARI SPA (00150470342)";"";"1386,00";"1386,00"
"ZDB2DE9811";"MANUTENZIONE ORDINARIA, SCUOLE, PUBBLICA ILLUMINAZIONE, PATRIMONIO E STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"873,99";"873,99"
"Z642DDC396";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO E MANUTENZIONE ORDINARIA STRADA";"23-AFFIDAMENTO DIRETTO";"31/07/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"197,33";"0,00"
"ZEF2DD99A2";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"06/10/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"864,32";"864,32"
"Z932DD9959";"ACQUISTO DPI PER OPERAI ESTERNI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"29/10/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1015,00";"1015,00"
"Z182DD988D";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"687,00";"687,00"
"Z202DD03B7";"MANUTENZIONE ORDINARIA SCUOLE MATERNE E PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"28/07/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"890,00";"890,00"
"Z852DC53FB";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"4760,00";"0,00"
"ZA92DC53E1";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"05/10/2020";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"2870,00";"2870,00"
"ZBE2DC53A8";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"08/10/2020";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1423,20";"1423,20"
"Z402DB541C";"Completamento lavori di messa in sicurezza della Scuola di Primo grado Don A. Morganti in Fraz. Pianello - tinteggiatura aule";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"2864,86";"2864,86"
"ZF82D9F998";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, PUBBLICA ILLUMINAZIONE E DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/07/2020";"08/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"769,08";"769,08"
"ZC52D92E9E";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"29/10/2020";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"800,00";"800,00"
"Z6E2D6E948";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"135,00";"0,00"
"ZA22D6EB88";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, DELLE SCUOLE E DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"789,92";"789,92"
"Z682D6EE87";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"29/10/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"4000,00";"767,00"
"Z8D2D6E8D0";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLA SCUOLA ELEMENTARE ""CROCIONI""";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"06/10/2020";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"275,00";"275,00"
"Z522D6D8E9";"ELABORAZIONE DELLE PROCEDURE DESCRITTIVE DELLE MISURE ADOTTATE PER LA RIDUZIONE DEL RISCHIO INFETTIVO DA COVID-19";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"05/10/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"500,00";"500,00"
"Z742D68007";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"Z112D67FD1";"AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"18/12/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"ZAD2D67EB9";"MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"500,00"
"Z132D67E65";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1736,66";"1736,66"
"ZC42D67F0A";"DUPLICATO CARTA DI CIRCOLAZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"126,54";"126,54"
"ZE72D67DB0";"RIPARAZIONE MEZZI A SERVIZIO DELLA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"800,00";"800,00"
"ZAB2D6784D";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"433,00";"433,00"
"Z6B2D676BD";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO E DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"716,25";"716,25"
"ZE92D6775D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"300,00"
"Z722D673B9";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"24/07/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"301,58";"301,58"
"ZEA2D67B8E";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"32,07";"0,00"
"ZAC2D67B83";"MANUTENZIONE IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"681,00";"0,00"
"Z6E2D67887";"VIDEOISPEZIONI TUBAZIONI DI SCARICO SUL PATRIMONIO COMUNALE E SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"23/07/2020";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"680,00";"680,00"
"ZC32D677E8";"MANUTENZIONE ORDINARIA SPAZZATRICE TARGATA AN AE 728";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1152,24";"1152,24"
"Z132D67B74";"MANUTENZIONE ORDINARIA TRINCIA GIANNI FERRARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"220,00";"220,00"
"Z532D67722";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"615,13";"615,13"
"Z0D2D6071F";"ACQUISTO MATERIALI PER LA MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"563,00";"563,00"
"ZF12D62824";"ACQUISTO SEGNALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"05/10/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"249,88";"249,88"
"Z642D615BF";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2020";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"15/12/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1054,20";"1054,20"
"ZEC2D58CDC";"FORNITURA BOMBOLE GPL PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"17/06/2020";"24/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"159,10";"159,10"
"Z7A2D578EB";"REVISIONE VEICOLO DEL SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"23/07/2020";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"66,88";"66,88"
"ZF12D5799E";"FORNITURA MATERIALI PER MANUTENZIONE DEGLI IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1500,00";"1500,00"
"Z012D53502";"ACQUISTO ACCUMULATORI PER MEZZI A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"139,35";"139,35"
