"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA6241A5DC";"MANUTENZIONE TRINCIA ERBA";"23-AFFIDAMENTO DIRETTO";"22/06/2018";"06/06/2019";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"1304,40";"1304,40"
"Z781EF4649";"Rifacimento di tabelloni porta manifesti";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"17/10/2019";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1290,00";"1290,00"
"Z223395B5B";"FORNITURA MATERIALI PER MANUTENZIONE AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"10/12/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1286,68";"1286,68"
"Z1E2F31F6C";"CIMITERO COMUNALE LAVORI DI MANUTENZIONE ORDINARIA , RISANAMENTO DEI LOCULI DEL COLOMBAIO N.4 PIANO SEMINTERRATO";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"15/12/2020";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1272,73";"1272,73"
"ZA320745BA";"ACQUISTO ATTREZZO IDROSTATICO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"22/03/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1259,51";"1259,51"
"Z782A7A417";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1250,00";"1250,00"
"ZE2313A95E";"FORNITURA PEZZI DI RICAMBIO GOCHI VARIE PROPRIETA' COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"24/05/2021";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"1248,10";"1248,10"
"Z5B218F4C1";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1247,36";"1247,36"
"ZEB1E099BB";"LAVORI PER MANUTENZIONE MEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"19/10/2017";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1238,00";"1238,00"
"Z7D32FE793";"Affidamento incarico di supporto al RUP per le patiche relative alle opere pubbliche";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"05/05/2022";"GEOMETRA MARIA ENZA DE GISI (DGSMNZ62S49C770H)";"";"GEOMETRA MARIA ENZA DE GISI (DGSMNZ62S49C770H)";"";"3000,00";"1233,21"
"ZA71EF4635";"Lavori di manutenzione spazzatrice";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"29/12/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1212,33";"1212,33"
"Z0222F4B5F";"LAVORI PER RIPARAZIONE LAMA NEVE";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"15/10/2018";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1200,00";"1200,00"
"Z5E2118484";"verifiche catastali e aggiornamento progetto spogliatoi campo";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"22/02/2018";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"1165,85";"1165,85"
"ZC32D677E8";"MANUTENZIONE ORDINARIA SPAZZATRICE TARGATA AN AE 728";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1152,24";"1152,24"
"Z1F287EA69";"MANUTENZIONE STRAORDINARIA IMPIANTO RI RISCALDAMENTO PRESSO I LOCALI DEL CIRCOLO DI SAN GIOVANNI";"23-AFFIDAMENTO DIRETTO";"21/05/2019";"20/06/2019";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"1150,00";"1150,00"
"ZCF1CCBF47";"Affidamento incarico per cvariazione catastale immobile comunale in località Casine";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"18/05/2017";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"1144,00";"1144,00"
"Z372331A84";"ACQUISTO GIOCHI PER SALA DI LETTURA - BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"21/11/2018";"KIDS PROJECT SRL (11282190013)";"";"KIDS PROJECT SRL (11282190013)";"";"1128,01";"1128,01"
"Z57254DB30";"INSTALLAZIONE MATERIALE FONOASSORBENTE E TINTEGGIATURA";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"06/11/2018";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"1119,61";"1119,61"
"ZF61E385DA";"servizio derattizzazione";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"15/02/2018";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"1119,60";"1119,60"
"ZB62B40116";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"17/12/2019";"11/02/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1115,00";"1115,00"
"Z1F2E87DE9";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"29/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1113,56";"1113,56"
"Z162411B0A";"LAVORI DI MANUTENZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"20/06/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1100,63";"1100,63"
"ZAE2B32544";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX.";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1087,15";"1087,15"
"Z7226AE14C";"MANUTENZIONE MEZZO TARGATO EK041YP ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1081,97";"1081,97"
"Z62299AD41";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1075,00";"1075,00"
"Z28283534B";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"30/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1071,91";"1071,91"
"ZA92B323EB";"MANUTENZIONE IMPIANTI ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1068,50";"1068,50"
"Z7C321B5B0";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2021";"23-AFFIDAMENTO DIRETTO";"14/06/2021";"20/12/2021";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1057,32";"1057,32"
"Z71218F4CD";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1055,27";"1055,27"
"Z642D615BF";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2020";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"15/12/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1054,20";"1054,20"
"ZA234AF0DF";"LAVORI DI SGOMBRO E TRASLOCO DEI LOCALI DELL'ASILO NIDO ""LA TAVOLOZZA""";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"CONTI GIACOMO (02828860425)";"";"CONTI GIACOMO (02828860425)";"";"1050,00";"1050,00"
"ZB82AEE6A9";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"06/10/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12156,26";"1045,52"
"Z0D1B382A5";"LAVORI DI MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"03/02/2017";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"1040,30";"1040,30"
"ZB6345A94B";"LAVORI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"11/12/2021";"04/02/2022";"BIAGETTI srl (02178310427)";"";"BIAGETTI srl (02178310427)";"";"1035,00";"1035,00"
"Z932DD9959";"ACQUISTO DPI PER OPERAI ESTERNI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"29/10/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1015,00";"1015,00"
"Z8D2AEE6D6";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"16/04/2020";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"9262,50";"1011,25"
"Z482B2F434";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"06/03/2020";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"1100,00";"1008,75"
"Z091AC3F94";"Manutenzione automezzo polizia municipale";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"24/03/2017";"Autofficina LENCI  (02598710420)";"";"Autofficina LENCI  (02598710420)";"";"1005,00";"1005,00"
"ZCC33486B9";"PIANO DI SICUREZZA ED EVACUAZIONE PER MANIFESTAZIONE FIERISTICA SAN GAUDENZIO 2021";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"17/12/2021";"AVENALI URBANO (00807370424)";"";"AVENALI URBANO (00807370424)";"";"1000,00";"1000,00"
"Z522EFDB5F";"PULIZIA STRAORDINARIA PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/10/2020";"16/12/2020";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"1000,00";"1000,00"
"ZBC1ACBC4D";"Redazione piano di sicurezza e coordinamento per lavori di manutenzione straordinaria tetto palazzo ex Padri Conventuali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/07/2016";"29/03/2017";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"998,00";"998,00"
"Z741D92FD3";"Acquisto materiale edile per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"990,00";"990,00"
"Z921AEABE2";"Acquisto materiali inerti per manutenzione straordinaria strade";"23-AFFIDAMENTO DIRETTO";"11/08/2016";"04/05/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"989,07";"989,07"
"Z9619F2EF7";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"985,00";"985,00"
"Z6E2CD5A08";"FORNITURA TAPPETO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"29/04/2020";"21/07/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"985,00";"985,00"
"ZE719AD083";"Acquisto gasolio per trazione automezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"30/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"Z3C1A41056";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z0E199932E";"Acquisto gasolio per trazione automezzi mese di maggio 2016";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"25/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"Z6B1ADF7C0";"Acquisto gasolio per servizio spazzamento mese di luglio 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z781ADF850";"Acquisto gasolio per servizio viabilità";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"ZBF335B520";"MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE-FORNITURA MATERIALE";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1004,79";"978,77"
"Z2A29B41CD";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"977,50";"977,50"
"ZAB1D930EC";"Fornitura materiale inerte per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"976,40";"976,40"
"Z151EBC00B";"Acquisto materiali per manutenzione mezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"29/09/2017";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"973,18";"973,18"
"ZF02E807B8";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"953,60";"953,60"
"Z4C1ED1658";"Acquisto pompa sommergibile per irrigazione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"05/10/2017";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"950,00";"950,00"
"Z88213356F";"Acquisto materiale elettrico per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"24/10/2018";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"950,00";"950,00"
"ZEE1946B0E";"Acquisto gasolio per trazione automezzi comunali";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"29/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"950,00";"950,00"
"Z5C29B4D51";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"943,85";"943,85"
"Z853543A89";"LAVORI DI MANUTENZIONE ORDINARIA RIFACIMENTO DI PORTA IN LEGNO SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"943,00";"943,00"
"Z7D1954C80";"MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"06/06/2016";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"950,00";"940,00"
"Z971E76AE0";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"29/12/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"934,20"
"Z5B299AD54";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"20/07/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"931,50";"931,50"
"Z951A01DEE";"Manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"15/02/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"929,42";"929,42"
"Z7A268B39B";"ACQUISTO MATERIALI PER MANUTENZIONE PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"919,95";"919,95"
"Z031907D7C";"SERVIZIO DI DERATTIZZAZIONE CENTRO STORICO SCUOLE E MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"918,00";"918,00"
"Z662332248";"ACQUISTO SEDIE PER SALA LETTURA - BIBLIOTECA E SALA PROVE - PROGETTO NON TUTTO NON SUBITO";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"17/08/2018";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"913,64";"913,46"
"ZE01FD5D07";"Fornitura materiali per rifacimento fognatura";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"909,78";"909,78"
"Z401EC5EB4";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"04/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"905,00";"905,00"
"Z952BD9721";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"15/12/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"900,00";"900,00"
"ZD42C31C4C";"POTATURA STRAORDINARIA PIANTE VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"23/11/2020";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"900,00";"900,00"
"ZC23483E6C";"LAVORI DI SMONTAGGIO E VERIFICA DEL GUASTO SUL MEZZO SCHIMIDT SWINGO 400 TARGATO ANAE728";"23-AFFIDAMENTO DIRETTO";"21/12/2021";"21/02/2022";"MORETTI ANTONIO & C. SNC (01356410439)";"";"MORETTI ANTONIO & C. SNC (01356410439)";"";"900,00";"900,00"
"ZF827EF7B2";"TIPO MAPPALE ED ACCATASTAMENTO IMMOBILI SITI NELL'AREA VERDE DI CASINE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"21/06/2019";"PARADISI TARCISIO (00661150425)";"";"PARADISI TARCISIO (00661150425)";"";"898,10";"898,10"
"Z821DBD338";"Fornitura materiali riciclato per manutenzione urgente della strada di Via Coppetto";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"896,70";"896,70"
"ZAC32B82E6";"FORNITURA SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"13/12/2021";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"895,00";"895,00"
"Z9F19FEDA4";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE (Fattura 49/01 Inerti Esino  CIG Z6C1B7ED3D  €684.56)";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"21/05/2017";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"892,56";"892,56"
"ZAD34AFAB3";"FORNITURA ATTREZZATURA E MANUTENZIONE ATTREZZATURA PER LA MUNUTENZIONE VERDE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"891,00";"891,00"
"Z202DD03B7";"MANUTENZIONE ORDINARIA SCUOLE MATERNE E PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"28/07/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"890,00";"890,00"
"Z6E1AC038A";"Acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"21/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"882,00";"882,00"
"ZDB2DE9811";"MANUTENZIONE ORDINARIA, SCUOLE, PUBBLICA ILLUMINAZIONE, PATRIMONIO E STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"873,99";"873,99"
"ZD526334A6";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO A VERDE ED AMBIENTE";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"871,19";"871,19"
"Z682571776";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"870,72";"870,72"
"Z902926CE1";"MANUTENZIONE ORDINARIA SU MEZZO ADIBITO AL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"10/07/2019";"02/08/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"868,03";"868,03"
"ZF630E3F79";"LAVORI PER LA MANUTENZIONE ORDINARIA DI PARTI DI IMPIANTO IDRICO DI VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"30/04/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"865,00";"865,00"
"ZEF2DD99A2";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"06/10/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"864,32";"864,32"
"Z742C60EE0";"MANUTENZIONE MEZZO ADIBITO A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/04/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"853,77";"853,77"
"Z6131BDF0A";"Compilazione MUD per l'anno 2020";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"23/06/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"Z312823671";"COMPILAZIONE MUD ANNO 2018";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"ZF12B92517";"COMPILAZIONE MUD ANNO 2019";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"ZBC2A577DD";"MANUTENZIONE ORDINARIA CIMITERI, PUBBLICA ILLUMINAZIONE, SCUOLE PRIMARIE E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"24/10/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"843,09";"843,09"
"ZC524A708C";"VERIFICA PERIODICA GRU E CESTELLO E MANUTENZIONE ORDINARIA MEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"842,49";"842,49"
"Z75263392B";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"839,63";"839,63"
"ZA6243C7FB";"LAVORI DI  MANUTENZIONE MEZZO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"04/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"837,79";"837,79"
