"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3A2B2F45A";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"02/04/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1870,00";"1556,78"
"ZEA31395F4";"REVISIONE E LAVORI MEZZO IVECO TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1837,00";"1766,97"
"ZE81CC5C20";"Manutenzione trattrice comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"1833,00";"0,00"
"Z95268E024";"SISTEMA DI INVIO MESSAGGI DI PUBBLICA SICUREZZA TRAMITE IL SUONO DELLE CAMPANE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI GIOVANNI (02562650412)";"";"MANDOLINI GIOVANNI (02562650412)";"";"1800,00";"0,00"
"Z931D55CD9";"Lavori di cerchiaggio e puntellamento delle colonne e delle travi della scala di ingresso dell'edificio ex Ospedale";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"14/09/2017";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1800,00";"1800,00"
"Z341CCBCB8";"Incarico progettazione strutturale del progetto di costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"S.T.A. LANDI (02592440420)";"";"S.T.A. LANDI (02592440420)";"";"1800,00";"0,00"
"ZCF2168220";"Sistemazione canale di gronda edifico Scuola Primaria loc. Pianello";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"19/04/2018";"Biagetti S.r.l. (02178310427)";"";"Biagetti S.r.l. (02178310427)";"";"1800,00";"1800,00"
"ZA91B0CC5C";"AFFIDAMENTO LAVORI DI RIPRISTINO VIA MONTIRANO - 2° STRALCIO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"";"Anonima Bitumi srl (02609540360)";"";"Anonima Bitumi srl (02609540360)";"";"1797,95";"1797,95"
"Z9728643D1";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1785,55";"1785,55"
"ZE01FE7D49";"Lavori di manutenzione mezzo adibito al servizio viabilità targato AN 484904";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1765,17";"1765,17"
"Z7328C8215";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/06/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1756,69";"1756,69"
"ZFA3379D9D";"INSTALLAZIONE APPARATI RADIO PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"15/10/2021";"13/12/2021";"VOCI Telematica e Sistemi (02565640428)";"";"VOCI Telematica e Sistemi (02565640428)";"";"1740,00";"1740,00"
"Z132D67E65";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1736,66";"1736,66"
"Z642E1D2E2";"PULIZIA SCUOLE A SEGUITO DI LAVORI DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"29/10/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1726,00";"17260,00"
"ZAA200CAB3";"Manutenzione straordinaria infissi persiane caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1708,80";"0,00"
"ZA52EA6024";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1708,00";"1708,00"
"Z4B29C827C";"ACQUISTO TABELLONE SEGNAPUNTI PER PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"FAVERO ELECTRONICS SRL (04703130262)";"";"FAVERO ELECTRONICS SRL (04703130262)";"";"1707,43";"1707,43"
"Z842A6812F";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/02/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1705,05";"1715,05"
"Z212E252EA";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1704,92";"1704,92"
"ZC41B0CCC6";"FORNITURA MATERIALI PER COMPLETAMENTO LAVORI VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1701,63";"1701,63"
"Z7F30E39DF";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"17/12/2021";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"1700,00"
"X2C16DE23C";"MANUTENZIONE ASCENSORI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"24/03/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1700,00";"1700,00"
"Z333458AE3";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"04/04/2022";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1700,00";"1699,95"
"Z7E2B66E51";"MANUTENZIONE ORDINARIA FOGNATURE CASE POPOLARI IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"02/02/2020";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"1694,00";"1694,00"
"Z3627C4B01";"RIFACIMENTO DELLA RECINZIONE DELLA CASERMA DEI CARABINIERI DANNEGGIATA DA INCIDENTE STRADALE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"20/06/2019";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1670,13";"1672,13"
"Z292E386FA";"ACQUISTO PRODOTTI PER IGIENE AMBIENTALE E SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1656,58";"1656,58"
"Z273188339";"QUOTA ADESIONE ASSOCIAZIONE ASMEL";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"1654,75";"0,00"
"Z582A67F21";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1652,99";"1652,99"
"Z78321DA";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE 2021";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"05/10/2021";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1650,00";"1650,00"
"Z921FB9A8F";"Fornitura e istallazione di caldaia";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"24/10/2017";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1650,00";"1650,00"
"Z78321DAD9";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE 2021";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"05/10/2021";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1650,00";"1650,00"
"Z35235382D";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"17/08/2018";"NERI GIORDANO (02263480424)";"";"NERI GIORDANO (02263480424)";"";"1650,00";"1650,00"
"Z7F2B66CA0";"MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1640,00";"0,00"
"Z2231E00D9";"ACQUISTO PIATTO DA RACCOLTA PER TRATTORINO GIANNI FERRARI PG280D";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1639,35";"0,00"
"Z0622794CE";"Manutenzione strade";"23-AFFIDAMENTO DIRETTO";"23/02/2018";"15/06/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1639,34";"1627,29"
"Z052B2F4C6";"MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"1639,34";"1639,34"
"Z66218F4C7";"LAVORI DI MANUTENZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1624,87";"1624,87"
"Z021DF1665";"Incarico progettazione per lavori di demolizione e ricostruzione palestra del plesso scolastico di viale europa - parte strutturale ed impiantistica";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"22/03/2017";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"1623,11";"1623,11"
"ZEF264ED06";"LAVORI DI RIPARAZIONE SPAZZATRICE SCHMIDT";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"1617,00";"0,00"
"ZC3185156F";"Incarico per verifica stabilità campo calcio capoluogo";"23-AFFIDAMENTO DIRETTO";"02/02/2016";"29/02/2016";"GEA Soc. COOP. a r.l. (02457310429)";"";"GEA Soc. COOP. a r.l. (02457310429)";"";"1600,00";"1560,00"
"Z2622F494F";"LAVORI DI MANUTENZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1600,00";"0,00"
"ZA81CCBC9C";"Relazione geologica e prove penetrometriche per progettazione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"1600,00";"0,00"
"ZE5299AD44";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"05/12/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1599,99";"1599,99"
"Z682ECD9C0";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"17/12/2020";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"1598,01";"1598,01"
"ZD41E7766A";"Acquisto di DPI per dipendenti comunali";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"29/12/2017";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"1578,73";"1578,73"
"Z7734AE73E";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1573,03";"1572,01"
"Z0920B88A9";"lavori di sostituzione boiler degli spogliatoi del campo da calcio in via F. Coppi";"23-AFFIDAMENTO DIRETTO";"10/11/2017";"18/04/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1558,00";"1558,00"
"Z0E238EF81";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/05/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1557,38";"0,00"
"ZA818D0974";"Lavori di ristrutturazione n. 2 basamenti pali pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"";"";"";"";"";"1550,00";"0,00"
"Z091B4C133";"Manutenzione ordinaria mezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"03/02/2017";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"1530,00";"1530,00"
"Z852B2F3FA";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1500,00";"1411,35"
"ZBC2A2B5ED";"COLLAUDO STATICO OPERE STRUTTURALI PER ""MESSA IN SICUREZZA E MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DON MORGANTI""";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"ING. MORENO BINCI (01580790424)";"";"ING. MORENO BINCI (01580790424)";"";"1500,00";"0,00"
"ZF12D5799E";"FORNITURA MATERIALI PER MANUTENZIONE DEGLI IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1500,00";"1500,00"
"Z0C1C69908";"Demolizione parziale del muro di recinzione pericolante del Cimitero Comunale";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"0,00"
"Z481871471";"CONSULENZA SU MODIFICHE PROGETTO PER PRATICA PREVENZIONE INCENDI MUSEO";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"";"";"";"";"1500,00";"0,00"
"ZOC1C69908";"DEMOLIZIONE TRATTO DI MURO DI RECINZIONE DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/03/2018";"06/02/2019";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"1500,00"
"Z611C84DB3";"Incarico per redazione progetto preliminare di fattibilità dell'adeguamento sismico della Scuola secondaria di primo grado ""A. Menmchetti""";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"03/11/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"1500,00";"1500,00"
"Z3730E3FF5";"RINNOVO CPI TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1500,00";"0,00"
"Z2D3312A28";"SPIANAMENTO DI TERRENO VEGETALE IN VIA SANTA MARIA APPARVE";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"13/12/2021";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"1500,00"
"Z142B64FC9";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"TECNO 2000 SRL (02496630357)";"";"TECNO 2000 SRL (02496630357)";"";"1500,00";"0,00"
"Z2427E52B4";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1500,00";"0,00"
"ZC21E7757C";"fornitura materiali inerti per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"1500,00"
"Z8F25ADAFD";"RIPARAZIONE SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"09/11/2018";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1498,00";"0,00"
"Z6726190C6";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/11/2018";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"1475,41";"0,00"
"Z2018C7FCF";"RIPARAZIONE MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"15/06/2016";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"1470,00";"1470,00"
"Z2C275CE56";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1469,34";"1469,34"
"ZAA2E25295";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1465,00";"1465,00"
"Z8D1E098E8";"MANUTENZIONE MEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"19/10/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1449,58";"1449,58"
"Z732FE20AB";"MANUTENZIONE STRADA COMUNALE VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"1440,00";"0,00"
"ZED275D446";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"12/09/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1434,40";"1434,40"
"ZDC1D0238E";"Fornitura maretiale inerte per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"01/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1434,33";"1434,33"
"Z5E2118483";"Affidamento incarico per verifiche catastali, rettifiche intestazioni ed aggiornamento progetto spogliatoi campo da calcio";"23-AFFIDAMENTO DIRETTO";"02/12/2017";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"1425,05";"0,00"
"ZBE2DC53A8";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"08/10/2020";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1423,20";"1423,20"
"Z582D12E74";"FORNITURA PANNELLI IN VETRO PARAFIATO";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"09/06/2020";"METALARREDO S.R.L. (00822280962)";"";"METALARREDO S.R.L. (00822280962)";"";"1401,20";"1401,20"
"ZA2222FB26";"MANUTENZIONE ORDINARIA COLOMBARIO 6 DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"08/02/2018";"09/06/2018";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1390,00";"1390,00"
"Z7E2E149C3";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"GRUPPO SPAGGIARI SPA (00150470342)";"";"GRUPPO SPAGGIARI SPA (00150470342)";"";"1386,00";"1386,00"
"Z2725BA84F";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1379,70";"0,00"
"Z2725BA8BF";"MANUTENZIONE STRAORDINARIA SCUOLA MATERNA PETER PAN E BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"13/11/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1379,70";"1379,70"
"ZB530EF402";"SERVIZIO DI DERATTIZZAZIONE ANNUALE";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"04/04/2022";"OPTIMA SAS (02015930429)";"";"OPTIMA SAS (02015930429)";"";"1375,00";"1375,00"
"Z152EA5E96";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"1374,22";"1374,22"
"Z0531398F1";"SISTEMAZIONE PARQUET PLAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"01/06/2021";"PGC PARQUET DI GOFFI MARCO e CIMARELLI LUCIANO S.N.C (01553230424)";"";"PGC PARQUET DI GOFFI MARCO e CIMARELLI LUCIANO S.N.C (01553230424)";"";"1360,00";"1360,00"
"ZA6200C7A9";"Fornitura materiali emulzione bituminosa e strato usura per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1358,65";"0,00"
"ZBA2AD477B";"PULIZIA FOSSE E ATTRAVERSAMENTI STRADALI";"23-AFFIDAMENTO DIRETTO";"26/11/2019";"11/02/2020";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"1352,20";"1352,00"
"Z2B3310848";"MANUTENZIONE ORDINARIA DEL MUSEO DELLA CITTA' DI OSTRA: RISPRISTINO E TINTEGGIATURA DI ALCUNI LOCALI DEL MUSEO";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"10/12/2021";"FILIPPO SABBATINI PISTELLI (SBBFPP95C24E388M)";"";"FILIPPO SABBATINI PISTELLI (SBBFPP95C24E388M)";"";"1350,00";"1350,00"
"ZA2243C3F6";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"04/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1349,13";"1349,13"
"Z282E1D943";"ACQUISTO MATERIALE PER RIPARAZIONE IMPIANTO TERMICO SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"08/10/2020";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"1346,33";"1346,33"
"Z9530AF499";"Messa in sicurezza Palazzo Comunale 2° Stralcio - sistemazione impianto elettrico";"23-AFFIDAMENTO DIRETTO";"17/02/2021";"13/12/2021";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"1340,00";"1340,00"
"ZBE2EA60FF";"MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"1324,00";"1324,00"
"Z2A330634B";"Affidamento incarico di direzione lavori, contabilità, su lavori di efficientamento energetico centro storico di Ostra, con estenzione in via del Pescatore, dell'impianto della pubblica illuminazione con lampade con tecnologia a LED";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"";"Mancini Mirko (02237410424)";"";"Mancini Mirko (02237410424)";"";"1323,00";"0,00"
"ZCF1A864AB";"REVISIONE E COLLAUDO AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1322,00";"1310,00"
"ZF424C8EAB";"MANUTENZIONE SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"08/10/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1320,00";"1320,00"
"ZD826B5FD1";"MANUTENZIONE STRAORDINARIA CASE POPOLARI IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1318,00";"0,00"
"ZCF233241C";"ACQUISTO SEDIE PER SALA LETTURA - BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"1313,66";"0,00"
"Z55200C766";"Fornitura materiali inerti per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"29/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1305,72";"1305,72"
"ZA6241A5DC";"MANUTENZIONE TRINCIA ERBA";"23-AFFIDAMENTO DIRETTO";"22/06/2018";"06/06/2019";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"1304,40";"1304,40"
