"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF61E385DA";"servizio derattizzazione";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"15/02/2018";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"1119,60";"1119,60"
"ZE11E38613";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"ZC61E3C273";"Conferimento e trattamento rifiuti ingombranti";"23-AFFIDAMENTO DIRETTO";"12/04/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"16800,00";"0,00"
"ZC71E421D3";"Manutenzione e revisione mazzo adibito a viabilità";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"20/03/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"658,48";"658,48"
"Z501E527E4";"Acquisto materiali in legno";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"29/12/2017";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"400,00";"400,00"
"Z7C1E7753F";"Fornitura di materiali per manutenzione ordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"990,00";"491,96"
"ZD41E7766A";"Acquisto di DPI per dipendenti comunali";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"29/12/2017";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"1578,73";"1578,73"
"ZC21E7757C";"fornitura materiali inerti per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"1500,00"
"Z971E76AE0";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"29/12/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"934,20"
"ZEB1E79425";"Acquisto automezzo Fiat Doblo' Maxi 1.9 JTD usato per il personale esterno";"23-AFFIDAMENTO DIRETTO";"05/05/2017";"18/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3500,00";"3500,00"
"Z861E8D111";"Manutenzione e revisione mazzo adibito a viabilità";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"26/09/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"806,30";"793,18"
"ZA81E921CE";"Acquisto pneomatici per mezzi adibiti al servizio verde pubblico";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"20/03/2018";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"456,80";"456,80"
"Z361EB0BB5";"Acquisti per igiene urbana erogatori derattizzazione";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"20/12/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"110,50";"110,50"
"Z4A1EB0C32";"Acquisti di materiali vari per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"242,44";"242,44"
"Z0F1EB0BFB";"Acquisti di sacchetti rifiuti per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"20/12/2017";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"200,00";"200,00"
"Z121EB74B8";"Completamento e ampliamento progetto lavori di manutenzione straordinaria marciapiede Viale Matteotti";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"5376,12";"0,00"
"Z861EBC01B";"Acquisto olio per manutenzione mezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"29/09/2017";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"801,80";"801,80"
"Z401EC5EB4";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"04/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"905,00";"905,00"
"Z151EBC00B";"Acquisto materiali per manutenzione mezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"29/09/2017";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"973,18";"973,18"
"ZB11EC5EC4";"Acquisto materiali per manutenzione e gestione teatro comunale";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"120,00";"0,00"
"Z701EC5EE5";"Acquisto materiale elettrico per manutenzione e gestione teatro comunale";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"29/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"366,98";"366,98"
"Z2E1ED190B";"Spurgo di fosse e pulizia di tubazioni otturate patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"26/10/2017";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"380,00";"380,00"
"Z4C1ED1658";"Acquisto pompa sommergibile per irrigazione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"05/10/2017";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"950,00";"950,00"
"ZDA1EE35A8";"Materiale per manutenzione mezzi verde";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"21/07/2017";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"169,50";"169,50"
"Z6F1EE363B";"Fornitura materiali e ricambi per manutenzione mezzi verde pubblico";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"29/08/2017";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"757,00";"757,00"
"ZF61EE9B54";"Lavori di manutenzione mezzo adibito al servizio viabilità";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"05/09/2017";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"4910,00";"4910,00"
"ZA71EF4635";"Lavori di manutenzione spazzatrice";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"29/12/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1212,33";"1212,33"
"Z531EF461E";"Acquisto materiali per gestione automezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"29/12/2017";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"566,80";"566,80"
"Z781EF4649";"Rifacimento di tabelloni porta manifesti";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"17/10/2019";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1290,00";"1290,00"
"ZF01EFA94D";"Acquisto di struttura di altalena";"23-AFFIDAMENTO DIRETTO";"13/06/2017";"15/11/2017";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"450,00";"450,00"
"ZB11EFC27B";"Materiali per manutenzione patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"13/06/2017";"15/11/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"399,94";"399,94"
"Z711F27FEA";"Servizio di spazzamento 2° semestre 2017 17 ore settimanali";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6409,00";"0,00"
"Z291F2801E";"Pulizia immobili comunali 2° semestre 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4900,00";"0,00"
"ZA31F27FAA";"Servizio di spazzamento 2° semestre 15 ore settimanali";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5650,00";"0,00"
"Z6F1F2805B";"Pulizia e custodia centro ambiente comunale 2° semestre 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4524,00";"0,00"
"Z481F304FE";"Fornitura di materiale emulsione e graniglia per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"06/02/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"94,00";"94,00"
"ZF01F3052C";"Fornitura di materiale inerte per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"315,00";"0,00"
"ZD31F48686";"Affidamento incarico Responsabile del Servizio di Protezione e Prevenzione";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"22/02/2018";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"2600,00"
"Z391F68119";"Manutenzione Porter Piaggio comunale";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"761,47";"761,47"
"Z0F1F71A7F";"Affidamento incarico per medico competente per sicurezza sui luoghi di lavoro ai sensi del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"22/02/2018";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2392,00";"2392,00"
"Z041F96CA3";"Acquisto conglomerato bituminoso a freddo per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"403,00";"403,00"
"Z781F97946";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori strutturali e impianti, misura e contabilità";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"36760,47";"0,00"
"Z951F9793F";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori, misura, contabilità e coordinamento sicurezza";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"39844,65";"0,00"
"Z761FA5361";"Preparazione, pulizia, sistemazione, messa in quota pozzetti per manutenzione manti stradali";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"29/12/2017";"COSTRUZIONI NASONI S.p.a. (00675940415)";"";"COSTRUZIONI NASONI S.p.a. (00675940415)";"";"4000,00";"4000,00"
"Z921FB9A8F";"Fornitura e istallazione di caldaia";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"24/10/2017";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1650,00";"1650,00"
"Z561FBC72D";"Revisione e manutenzione mezzo spazzamento";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"285,86";"285,86"
"ZE31FBCCD3";"Incarico per redazione Attestazioni di Prestazione Energetica su immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"09/05/2018";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"336,00";"336,00"
"Z961FBCCA9";"Verifiche sistemi di misura su impianto fotovoltaico";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"";"ELETTROMECCANICA ARTIGIANA di RAGNI SANTE & C. (00340760420)";"";"ELETTROMECCANICA ARTIGIANA di RAGNI SANTE & C. (00340760420)";"";"720,00";"0,00"
"ZB51FC6FEE";"Incarico per la valutazione del progetto di demolizione e ricostruzione della palestra del, plesso scolastico di Via Europa da inoltrare ai Vigili del Fuoco di Ancona";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"2080,00";"0,00"
"Z2C1FD5B93";"Lavori di manutenzione straordinaria scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"29/12/2017";"CIMARELLI VALTER & C. s.n.c. (01465130423)";"";"CIMARELLI VALTER & C. s.n.c. (01465130423)";"";"2460,00";"2460,00"
"Z701FD5B46";"Servizio di sanificazione scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"15/02/2018";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"395,00";"395,00"
"ZF31FD5D3F";"Lavori di manutenzione caldaia immobili comunali";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"25/09/2018";"PACENTI - termoidraulico (02430380424)";"";"PACENTI - termoidraulico (02430380424)";"";"481,48";"481,48"
"Z2D1FD5BD8";"Manutenzione straordinaria infissi scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"550,00";"0,00"
"ZE01FD5D07";"Fornitura materiali per rifacimento fognatura";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"909,78";"909,78"
"Z6A1FDEEB0";"Pulizia e spurgo fognature centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"08/06/2018";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"450,00";"450,00"
"ZE01FE7D49";"Lavori di manutenzione mezzo adibito al servizio viabilità targato AN 484904";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1765,17";"1765,17"
"ZC31FE7D50";"Acquisto di ricambi per trincia";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"396,80";"0,00"
"Z3215FF07B";"Abbattimento e smaltimento carcasse galline a seguito di emergenza Fipronil";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"13458,30";"13458,30"
"Z5A1FF07B1";"Acquisto mangime per mantenimento animali a seguito di emergenza Fipronil";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"22/11/2017";"AGAPE S.r.l. (00523620201)";"";"AGAPE S.r.l. (00523620201)";"";"2604,80";"2604,80"
"Z7B1FFE74F";"Fornitura di materiale elettrico per manutenzione ordinaria cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"29/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"163,93";"163,93"
"Z0A1FFE73F";"Fornitura di materiali vari per manutenzione civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"20/12/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"327,86";"327,87"
"ZDC1FFE6FB";"Manutenzione ascensore civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"01/03/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"90,00"
"Z561FFE724";"Fornirura di ghiaia per manutenzione strade civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"08/10/2018";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"198,00";"117,48"
"Z55200C766";"Fornitura materiali inerti per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"29/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1305,72";"1305,72"
"Z19200C7E5";"Manutenzione straordinaria bagno caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"11/05/2018";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"TERMOIDRAULICA CENCI ANDREA (02358060420)";"";"372,95";"372,95"
"ZCA200CA80";"Fornitura di materiale idraulico per manutenzione";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"04/12/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"194,63";"194,63"
"ZAA200CAB3";"Manutenzione straordinaria infissi persiane caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1708,80";"0,00"
"ZA6200C7A9";"Fornitura materiali emulzione bituminosa e strato usura per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1358,65";"0,00"
"ZED201650B";"Smaltimento uova contaminate da Fipronil";"23-AFFIDAMENTO DIRETTO";"28/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"8241,60";"8241,60"
"Z11204D604";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"750,00";"0,00"
"ZA6204B69A";"Lavori in economia ampliamento sala lettura";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"16/02/2018";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"4339,90";"4339,90"
"Z6F204D5DC";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"06/02/2019";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"2736,96";"2736,96"
"ZE1204D536";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"16000,00";"9261,30"
"Z92204D57D";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12500,00";"7599,52"
"ZEB204D5F2";"Lavori per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"15/03/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"6700,00";"6700,00"
"Z1C20648A8";"Manutenzione civico cimitero comunale";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"16/02/2018";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"2600,00";"2600,00"
"Z6C2067E93";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"29/12/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"272,10";"272,10"
"ZBA2067F02";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"532,78";"0,00"
"ZA320745BA";"ACQUISTO ATTREZZO IDROSTATICO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"22/03/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1259,51";"1259,51"
"ZCE20ABED6";"Competenze professionali per progettazione loculi cimiteriali e sala del commiato - redazione variante P.R.G. Cimiteriale";"23-AFFIDAMENTO DIRETTO";"08/11/2017";"29/12/2017";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"2808,00";"2808,00"
"Z0920B88A9";"lavori di sostituzione boiler degli spogliatoi del campo da calcio in via F. Coppi";"23-AFFIDAMENTO DIRETTO";"10/11/2017";"18/04/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1558,00";"1558,00"
"Z8D20D52D2";"Bonifica manufatti in cemento amianto abbandonato";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"06/06/2018";"BRAVI S.r.l. (01551990425)";"";"BRAVI S.r.l. (01551990425)";"";"290,00";"290,00"
"Z5E2118484";"verifiche catastali e aggiornamento progetto spogliatoi campo";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"22/02/2018";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"1165,85";"1165,85"
"Z5E2118483";"Affidamento incarico per verifiche catastali, rettifiche intestazioni ed aggiornamento progetto spogliatoi campo da calcio";"23-AFFIDAMENTO DIRETTO";"02/12/2017";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"1425,05";"0,00"
"ZBD211F65C";"ACQUISTO ABETI DI NATALE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"22/02/2018";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"680,00";"680,00"
"BD211F65C";"Fornitura abeti per festività natalizie";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"680,00";"0,00"
"Z67212C49C";"Acquisto sacchi per raccolta rifiuti";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"23/02/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"339,08";"339,08"
"Z49212C559";"Affidamento incarico tecnico per lavori di rifacimento fognatura su lottizzazione Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"2049,18";"0,00"
"Z88213356F";"Acquisto materiale elettrico per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"24/10/2018";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"950,00";"950,00"
"Z132158675";"Acquisto materiali per manutenzione del patrimonio";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"22/02/2018";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"386,73";"386,73"
"ZCF2168220";"Sistemazione canale di gronda edifico Scuola Primaria loc. Pianello";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"19/04/2018";"Biagetti S.r.l. (02178310427)";"";"Biagetti S.r.l. (02178310427)";"";"1800,00";"1800,00"
"ZEC2168219";"smantellamento e sostituzione bollitore su edificio Scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"260,00";"260,00"
"Z6F217CD24";"Fornitura materiali per progetto ""Non tutto non subito""";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"01/02/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,75";"119,75"
"Z75217B63F";"€ 12.295,08
Oggetto
FORNITURA DI TRATTORINO RASAERBA MODELLO GIANNI FERRARI PG280D - 2WD";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"12295,08";"0,00"
"Z66218F4C7";"LAVORI DI MANUTENZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1624,87";"1624,87"
"Z1F218F059";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di restauro e risanamento conservativo palazzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"10446,00";"0,00"
"Z7F218F0BB";"Fornitura scaffalature per sala di lettura";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"438,60";"0,00"
"Z99218F0E0";"Acquisto ricambi per attrezzature e mezzi comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"07/03/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"756,78";"756,78"
"Z25218F4E8";"Lavori di manutenzione scuolabus";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"415,76";"415,76"
"Z30218F4EE";"Lavori di manutenzione e revisione automezzo per servizi sociali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"135,76";"135,76"
"ZD7218F4D7";"Lavori di manutenzione e revisione automezzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"544,81";"544,81"
