"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"Z602C4F112";"Fornitura gel igienizzante scuola secondaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"162,00";"162,00"
"ZF62A2E6E5";"Servizio di Vigilanza notturna per la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"165,00";"165,00"
"ZBF316F4F1";"Riparazione del congelatore della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"30/04/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"167,00";"167,00"
"Z3D2ED5C54";"Acquisto di una lavatrice per la scuola Don Morganti";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"174,28";"174,28"
"ZDC2558C39";"fornitura materiale di pulizia e sanificazione cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"175,41";"126,68"
"Z0732FEA16";"Fornitura di borracce per la scuola primaria";"23-AFFIDAMENTO DIRETTO";"10/09/2021";"30/09/2021";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"176,25";"176,25"
"X210FEE43A";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"178,88";"178,88"
"ZCC29E7504";"Fornitura di gadget personalizzati per l'iniziativa Caccia ai Tesori Arancion";"23-AFFIDAMENTO DIRETTO";"25/09/2019";"19/11/2019";"Maffini Group S.a.s. (03674850122)";"";"Maffini Group S.a.s. (03674850122)";"";"179,00";"179,00"
"Z721ACCCA2";"allaccio temporaneo energia elettica";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"179,08";"179,08"
"Z9B145E4AF";"ACQUISTO CUSTODIE CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"180,00";"180,00"
"ZD11B39528";"Partecipazione personale servizi finanziari a tre giornate di formazione sulla contabilità";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"14/06/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"180,00";"180,00"
"ZBD1B55B9B";"stampa manifesti fiera";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"22/10/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"180,00";"180,00"
"ZD628135E9";"fornitura piede per mixer in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/04/2019";"21/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"183,00";"183,00"
"X051192D7B";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"185,00";"83,70"
"Z05316F6C6";"Acquisto di prodotti di consumo per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"30/04/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"189,90";"189,90"
"Z5F2E1A374";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"03/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"190,85";"190,85"
"Z3029ECE5A";"Fornitura lavatrice per scuola primaria";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"195,00";"195,00"
"XC50FEE44F";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"ZD4232287F";"partecipazione del personale del 1^ settore a due giornate di formazione per la procedura ""ufficio riscossioni""";"23-AFFIDAMENTO DIRETTO";"11/04/2018";"11/04/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"200,00";"0,00"
"XF51192D75";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"200,00";"0,00"
"ZD816724E3";"ACQUISTO PANE SDRUCCIOLI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"0,00"
"Z892BDB440";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"200,00";"200,00"
"Z7F2BDB57A";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"200,00";"200,00"
"X101192D81";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"37,20"
"X370FEE446";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"X280FEE427";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"200,00";"200,00"
"Z7E328ADB3";"Fornitura di libri per scopi di rappresentanza istituzionale";"23-AFFIDAMENTO DIRETTO";"21/07/2021";"31/07/2021";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"200,00";"200,00"
"XBA0FEE449";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"LABOR SERVICE SRL (02147650424)";"";"LABOR SERVICE SRL (02147650424)";"";"200,00";"200,00"
"Z612CF72C4";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"13/05/2020";"21/05/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"200,00";"56,88"
"XAB0FEE42A";"ACQUISTO PRODOTTI CELIACHIA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"200,00";"200,00"
"Z0233E1479";"Gara di orienteering Trofeo Bandiere Arancioni";"23-AFFIDAMENTO DIRETTO";"12/11/2021";"20/11/2021";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"200,00";"200,00"
"Z782558FAA";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"201,97";"201,97"
"X2617EB1DB";"ACQUISTO ACQUA MINERALE PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"210,00";"209,35"
"ZA227172FE";"manutenzione forno in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"09/02/2019";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"214,11";"214,11"
"ZF22200056";"SPETTACOLO TEATRALE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/02/2018";"16/10/2018";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"220,00";"220,00"
"Z1F2ED07C4";"Riparazione lavastoviglie del refettorio scuola Crocioni";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"220,50";"220,50"
"Z2A21C399D";"RIPARAZIONE ELETTRODOMESTICI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"18/01/2018";"22/03/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"222,04";"222,04"
"Z801A08906";"organizzazione serata cantori animati";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"28/07/2016";"Compagnia Teatrale La Rama (00216763042)";"";"Compagnia Teatrale La Rama (00216763042)";"";"227,20";"227,20"
"XF917EB1DC";"";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"230,00";"223,27"
"ZEB2735282";"Corso di formazione ""Corso avanzato di aggiornamento sulla struttura della busta paga e dei suoi assoggettamenti previdenziali e fiscali - Aggiornato ai nuovi CCNL 2016-2018""";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"20/05/2019";"Caldarini&associati Srl (02365460357)";"";"Caldarini&associati Srl (02365460357)";"";"232,00";"232,00"
"ZF028E8434";"Corso di formazione ""La concessione degli impianti sportivi comunali tra gara e convenzione""";"23-AFFIDAMENTO DIRETTO";"20/06/2019";"29/10/2019";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"235,00";"235,00"
"Z7D3179A80";"Acquisto corone di alloro per manifestazione del XXV aprile 2021";"23-AFFIDAMENTO DIRETTO";"23/04/2021";"21/05/2021";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"240,00";"240,00"
"ZBB2B4385C";"Accordatura del pianoforte del teatro comunale";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"20/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"240,00";"240,00"
"ZDF21DC481";"stampa pieghevoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"24/01/2018";"20/12/2018";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"240,00";"240,00"
"ZB821E0387";"PARTECIPAZIONE A CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"25/01/2018";"20/03/2018";"BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI (02573650302)";"";"BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI (02573650302)";"";"240,00";"240,00"
"Z85254371A";"riparazione elettrodomestici per scuola dell'infanzia e asilo nido";"23-AFFIDAMENTO DIRETTO";"10/10/2018";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"241,00";"241,00"
"Z09346A6B0";"Riparazione della lavastoviglie della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"246,00";"246,00"
"Z8215C594C";"ACQUISTO CUSTODIE ED ETICHETTE BIADESIVE PER CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"246,00";"246,00"
"ZA912319F5";"ACQUISTO PRODOTTI PULIZIA CIMITERO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"248,88";"248,88"
"Z911AADC0C";"organizzazione concerto musaiko";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"19/07/2016";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"250,00";"250,00"
"ZD33076BAB";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"250,00";"0,00"
"Z3B2A822CC";"Fornitura contenitori termici per trasporto variazioni pasti scolastici -cibi solidi";"23-AFFIDAMENTO DIRETTO";"06/11/2019";"12/12/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"250,00";"250,00"
"ZDF2255EBC";"affidamento servizi di organizzazione, accoglienza artisti, allestimento, richiesta permessi prenotazione biglietteria spettacolo musicale Patrik Pambianco";"23-AFFIDAMENTO DIRETTO";"16/02/2018";"17/07/2018";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"250,00";"0,00"
"ZC3320A1B4";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"08/06/2021";"30/06/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"250,89";"250,89"
"ZB319A6C37";"PARTECIPAZIONE A CONVEGNO REGIONALE ANUSCA.";"23-AFFIDAMENTO DIRETTO";"29/04/2016";"14/06/2016";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"260,00";"260,00"
"Z682A1AC21";"Stampa manfesti fiera San Gaudenzio";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"14/10/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"260,00";"0,00"
"Z8D19A2FF8";"PROROGA POLIZZA INFORTUNI 760985353";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"265,00";"265,00"
"Z511B6E900";"Fornitura materiale per il servizio affissioni";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"11/02/2017";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"266,39";"266,39"
"ZD32816CFD";"ACQUISTO ETICHETTE E NASTRI PER ETICHETTATRICI DEGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"270,00";"270,00"
"Z0526A175B";"Corso di formazione ""Il nuovo bilancio di previsione 2019/2021 e le novita' della legge di bilancio 2019""";"23-AFFIDAMENTO DIRETTO";"09/01/2019";"31/01/2024";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"270,00";"0,00"
"Z7E25028DC";"Riparazione elettrodomestici per scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"21/09/2018";"16/11/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"274,00";"274,00"
"Z2C2E37EF6";"Fornitura di prodotti di pulizia per le scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"277,13";"277,13"
"Z590E25B24";"fornitura materiale per operazioni cimiteriali";"23-AFFIDAMENTO DIRETTO";"05/03/2014";"06/03/2014";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"280,60";"0,00"
"Z7E31D51A1";"Acquisto frigorifero per refettorio scuola infanzia";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"30/06/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"285,00";"285,00"
"Z2225F504A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"285,65";"285,65"
"Z56294147F";"Fornitura prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"19/07/2019";"26/07/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"286,52";"234,85"
"Z632E79151";"Fornitura di contenitori isotermici per trasporto pasti refettorio Peter Pan";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"05/11/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"294,00";"294,00"
"X780FEE425";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"292,35"
"X881192D7E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"300,00";"124,87"
"ZBB16729D1";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO - CONAD";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"";"";"300,00";"0,00"
"Z822E33FDC";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"93,45"
"X7C0FEE43E";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"300,00";"300,00"
"Z513457785";"Fornitura di consumabili per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"20/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"307,61";"307,61"
"Z312772DB6";"Acquisto pavimento tessile agugliato";"23-AFFIDAMENTO DIRETTO";"06/03/2019";"12/04/2019";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"310,00";"310,00"
"Z582B5838C";"Fornitura di materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/12/2019";"28/04/2020";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"315,00";"313,86"
"Z1C294A3B3";"Acquisto registri e cedole per Istituti comprensivi";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"05/08/2019";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"315,75";"315,75"
"ZD1333B640";"Fornitura di utensili per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"31/12/2021";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"317,64";"317,64"
"Z9D28FD3B4";"fornitura di colla per manifesti";"23-AFFIDAMENTO DIRETTO";"27/06/2019";"13/09/2019";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"320,00";"320,00"
"Z2E1ABA0E9";"servizio di organizzazione, accoglienza, allestimento, promozione pubblicitaria nell'ambito dell'iniziativa ""La fotografia come possibilità: opere di Claudio Bonvini""";"23-AFFIDAMENTO DIRETTO";"21/07/2016";"13/09/2016";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"320,00";"284,00"
"Z7C2A6A930";"Accordatura del pianoforte del Teatro comunale";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"12/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"320,00";"320,00"
"ZEB305F0D0";"Stampa dei buoni pasto per il servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"31/01/2021";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"325,00";"325,00"
"Z662765F64";"affidamento servizio di preparazione e allestimento degustazione di prodotti nobili marchigiani";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"327,87";"0,00"
"ZCA2B0CBF1";"fornitura prodotti di pulizia per uffici comunlai";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"16/12/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"328,00";"327,63"
"XAA16DC37C";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2015";"30/11/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"328,20";"328,20"
"Z291B0D5FB";"ACQUISTO PRODOTTI PER CELIACI. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"330,00";"321,11"
"ZD627795FE";"organizzazione accoglienza ospiti Markt schwaben";"23-AFFIDAMENTO DIRETTO";"07/03/2019";"16/07/2019";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"336,36";"336,36"
"Z470C7E427";"FORNITURA MATERIALE DI CONSUMO PER IL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"21/11/2013";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"337,50";"337,50"
"X9E1192D8A";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"340,00";"201,30"
"ZBC20CEBCB";"FORNITURA DI COLLA PER MANIFESTI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"19/12/2017";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"341,60";"341,60"
"X721192D72";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"344,00";"33,98"
"Z63195AA7B";"ACQUISTO URGENTE DI DERRATE ALIMENTARI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"09/04/2016";"31/01/2017";"FRIGOGEL s.r.l. (01457260428)";"";"FRIGOGEL s.r.l. (01457260428)";"";"350,00";"0,00"
"Z640B8F44C";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/10/2014";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"350,00"
"ZEF19EC392";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"31/12/2016";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"257,71"
"X990FEE437";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"350,00";"350,00"
"Z1D26AF296";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"01/04/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"Z6F22562DD";"servizio audio e luci per concerto di Patrik Pambianco";"23-AFFIDAMENTO DIRETTO";"16/02/2018";"16/02/2018";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"350,00";"0,00"
"ZEC2BDA3CB";"Riparazione lavastoviglie del refettorio scuola P.Pan";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"351,00";"351,00"
"Z602C331FA";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,46";"351,46"
