"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCF233241C";"ACQUISTO SEDIE PER SALA LETTURA - BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"1313,66";"0,00"
"Z1B233E2D4";"CONFERIMENTO DEL RIFIUTO URBANO INDIFFERENZIATO PRESSO L'IMPIANTO DI TRATTAMENTO MECCANICO BIOLOGICO SITO NEL COMUNE DI CORINALDO";"23-AFFIDAMENTO DIRETTO";"18/04/2018";"";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"10000,00";"0,00"
"ZCA2073D9C";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2017";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1683,00";"0,00"
"Z0E238EF81";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/05/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1557,38";"0,00"
"Z4C239633E";"ACQUISTO MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"239,12";"0,00"
"Z502398D80";"SERVIZIO DERATTIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"1010,00";"0,00"
"ZFA23A0EA9";"Incarico per consulenza tecnica preventiva su causa civile";"23-AFFIDAMENTO DIRETTO";"17/06/2018";"";"";"";"";"";"650,00";"0,00"
"Z90239B357";"Incarico Facilitatore per bando di finanziamento sviluppo locale GAL colli Esini San Vicino";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"AZZOLINI ALESSANDRO (01901890432)";"";"AZZOLINI ALESSANDRO (01901890432)";"";"7881,46";"0,00"
"ZE623D70E8";"PIANTE STAGIONALI E FIORI PER L'ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"220,00";"0,00"
"Z4123ECD9A";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/06/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"4000,00";"0,00"
"ZE2248E950";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"3000,00";"0,00"
"Z26248E9A0";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"3000,00";"0,00"
"Z972460E42";"Incarico per accertamenti sanitari medico competente e consulenza ai sensi del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"16/07/2018";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"ZC62460E2E";"Affidamento incarico di Responsabile del Servizio Prevenzione e Protezione (RSPP) ai senso del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"16/07/2018";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"ZC3246CE86";"ACQUISTO OLIO IDRAULICO";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"70,00";"0,00"
"Z05246E3DE";"ACQUISTO MATERIALI PER RIPARAZIONE MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"645,22";"0,00"
"ZEE249C53B";"FORNITURA MATERIALI E RICAMBI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"198,00";"0,00"
"ZF0248E92A";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"6000,00";"0,00"
"Z2624C8F08";"VIDEOISPEZIONE E DISOTTURAZIONE FOGNATURA SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"160,00";"0,00"
"Z6E2515E4C";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (CARICABATTERIE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"120,00";"0,00"
"Z7D2515E6B";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (SEGHETTO E LEVIGATRICE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"272,00";"0,00"
"ZA424D83CB";"INCARICO PER REDAZIONE PROGETTO ESECUTIVO, DIREZIONE LAVORI E CONTABILITA' LOTTIZZAZIONE N. 20";"23-AFFIDAMENTO DIRETTO";"08/09/2018";"";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"12300,00";"0,00"
"ZAF24D83D1";"INCARICO PER COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - LOTTIZZAZIONE N. 20";"23-AFFIDAMENTO DIRETTO";"08/09/2018";"";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"700,00";"0,00"
"Z6E25301F0";"MANUTENZIONE PIATTAFORMA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/10/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z7D254F423";"Acquisto veicolo Ford Transit per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/10/2018";"";"M. P. M. S. p.a. (03359300757)";"";"M. P. M. S. p.a. (03359300757)";"";"27412,00";"0,00"
"Z56255EA82";"ACQUISTO EROGATORI ESCA TOPICIDA E DISSUASORE ULTRASUONI";"23-AFFIDAMENTO DIRETTO";"17/10/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"210,00";"0,00"
"Z972575DFA";"SOSTITUZIONE AVVOLGIBILE IN PVC PRESSO LA SCUOLA MEDIA MENCHETTI";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"277,75";"0,00"
"ZF42592D50";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE CIMITERI";"23-AFFIDAMENTO DIRETTO";"31/10/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,59";"0,00"
"Z8F25ADAFD";"RIPARAZIONE SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"09/11/2018";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1498,00";"0,00"
"Z0D25B791A";"SOSTITUZIONE INFISSI PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"";"APOLLONI INFISSI SRL (01145550420)";"";"APOLLONI INFISSI SRL (01145550420)";"";"16984,00";"0,00"
"Z5A25B811C";"FORNITURA MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"191,89";"0,00"
"Z5925BA328";"REALIZZAZIONE TINTEGGIATURE E PARETI IN CARTONGESSO";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"5541,71";"0,00"
"Z5625BA44F";"FORNITURA DI INFISSI E RIPARAZIONE INFISSI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"APOLLONI INFISSI SRL (01145550420)";"";"APOLLONI INFISSI SRL (01145550420)";"";"7083,93";"0,00"
"ZE025BA730";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"GRUPPO GIODICART SRL (04715400729)";"";"GRUPPO GIODICART SRL (04715400729)";"";"292,00";"0,00"
"Z2725BA84F";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1379,70";"0,00"
"ZA325BAB56";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"GRUPPO GIODICART SRL (04715400729)";"";"GRUPPO GIODICART SRL (04715400729)";"";"2245,60";"0,00"
"Z2F2608D8B";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,94";"0,00"
"Z6726190C6";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/11/2018";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"1475,41";"0,00"
"ZC6261EC12";"ACQUISTO ABETI DI NATALE";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"502,00";"0,00"
"Z07262BB6F";"ACQUISTO MATERIALI E RICAMBI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/12/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"757,50";"0,00"
"ZB92631B74";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"436,93";"0,00"
"ZD7263323F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,69";"0,00"
"ZEF264ED06";"LAVORI DI RIPARAZIONE SPAZZATRICE SCHMIDT";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"1617,00";"0,00"
"ZA92687D9A";"Incarico per Variante al PRG relativo al Piano d Edilizia Scolastica - Procedura di assoggettabilità a VAS";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"";"";"";"";"9800,00";"0,00"
"Z14268B391";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"72,27";"0,00"
"Z31268B3";"DERATTIZZAZIONE E SANIFICAZIONE SCUOLA INFANZIA CASINE E ELEMENTARE CROCIONI";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"650,00";"0,00"
"Z05268E08C";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"6557,38";"0,00"
"Z95268E024";"SISTEMA DI INVIO MESSAGGI DI PUBBLICA SICUREZZA TRAMITE IL SUONO DELLE CAMPANE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI GIOVANNI (02562650412)";"";"MANDOLINI GIOVANNI (02562650412)";"";"1800,00";"0,00"
"ZCC268B328";"LAVORI DI REALIZZAZIONE SEGNALETICA ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"6593,44";"0,00"
"ZCD26ADD64";"ROGITO NOTARILE TERRENO STRADA PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"2567,00";"0,00"
"Z2D268B371";"LAVORI REALIZZAZIONE ACCESSO PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"11797,10";"0,00"
"Z3E268B31F";"LAVORI DI REALIZZAZIONE ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"7200,01";"0,00"
"ZE2268B334";"TAGLIO PIANTE PER REALIZZAZIONE ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"700,00";"0,00"
"ZED268B33A";"FORNITURA GHIAIA PER ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4299,99";"0,00"
"Z3B268B34B";"FORNITURA CATRAME PER ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2976,00";"0,00"
"ZDB26AE12A";"REVISIONE SCUOLABUS TARGATO FA981AD";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"162,12";"0,00"
"ZF626B544B";"MANUTENZIONE STRAORDINARIA SCALA INTERNA TORRE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"2250,00";"0,00"
"ZD826B5FD1";"MANUTENZIONE STRAORDINARIA CASE POPOLARI IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1318,00";"0,00"
"Z0F257928B";"LAVAGGIO VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"0,00";"0,00"
"Z4A23180E6";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI";"23-AFFIDAMENTO DIRETTO";"09/04/2018";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"0,00";"0,00"
"Z1425F77A8";"spese di incasso bollette lampade votive 2018";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"500,00";"0,00"
"Z5C27C1B66";"RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"ZE726A8355";"AFFITTO BOMBOLE OSSIGENO, ACETILENE E MISCELA";"23-AFFIDAMENTO DIRETTO";"10/01/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"120,00";"0,00"
"ZDD2752C39";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"160,53";"0,00"
"Z57275CC33";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4000,00";"0,00"
"Z2627C13B5";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"1154,87";"0,00"
"Z6527C1CD8";"NOMINA MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"Z7227C0BC2";"INTERVENDO STRAORDINARIO DI DERATTIZZAZIONE PRESSO GLI EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"100,00";"0,00"
"ZF027C0F53";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"0,00"
"Z6227C1431";"ACQUISTO ACCUMULATORI PER MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"147,55";"0,00"
"Z3E27C144B";"SERVIZIO DERATTIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"900,00";"0,00"
"Z9427C14EC";"CUSTODIA E MANTENIMENTO CANI RANDAGI PER L'ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"3000,00";"0,00"
"Z2427E52B4";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1500,00";"0,00"
"Z3927ECFFB";"PRESENTAZIONE TIPO DI FRAZIONAMENTO PRESSO L'AGENZIA DELLE ENTRATE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"250,00";"0,00"
"Z8227EFA35";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"524,03";"0,00"
"Z2327F4983";"MANUTENZIONE ORDINARIA PARCHI VERDE PUBBLICO E SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"0,00";"0,00"
"ZD427F4A28";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"65,25";"0,00"
"Z4B2823696";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z2728236B0";"TRASPORTO RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"0,00"
"ZF328236C4";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"0,00"
"ZAE28CB934";"Incarico per progettazione e direzione lavori del completamento opere di urbanizzazione Lottizzazione n. 26 in Via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"ARCH. MARINA MANCINI (02150410427)";"";"ARCH. MARINA MANCINI (02150410427)";"";"38000,00";"0,00"
"Z2928CBA9D";"Incarico per redazione Piano di Sicurezza, Coordinamento e contabilità lavori di completamento opere di urbanizzazione lottizzazione n. 26 in via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"21310,52";"0,00"
"ZDB293D165";"MANUTENZIONE ED ACQUISTO RICAMBI PER TRINCIA ERBA";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"376,92";"0,00"
"Z4C2A13AB1";"CORSO DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"229,50";"0,00"
"ZBC2A2B5ED";"COLLAUDO STATICO OPERE STRUTTURALI PER ""MESSA IN SICUREZZA E MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DON MORGANTI""";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"ING. MORENO BINCI (01580790424)";"";"ING. MORENO BINCI (01580790424)";"";"1500,00";"0,00"
"Z7E2A51E99";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z312A68258";"MANUTENZIONE MEZZI ADIBITI AL SERVIZIO VIABILITA' ED ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONO";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"0,00"
"Z842A68616";"FORNITURA DI BIOMASSA COSTITUITA DA RESIDUI DI POTATURA DERIVANTI DA ATTIVITA' DI MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"S.A.E. SRL (02352120428)";"";"S.A.E. SRL (02352120428)";"";"20,00";"0,00"
"ZC82A6E0F8";"ACQUISTO DPI PER VOLONTARI CIVICI";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"245,00";"0,00"
"ZB22AFC39C";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE - LISTA IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"949,00";"0,00"
"7895645C5D";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/05/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"30823,67";"0,00"
"Z312B63935";"MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"812,98";"0,00"
"ZA02B64F48";"INSTALLAZIONE SISTEMA DI POTENZIAMENTO ILLUMINAZIONE STRADALE PER ATTRAVERSAMENTO PEDONALE IN VIA DELLE SELVE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"S.I.E.M. SRL (00325350429)";"";"S.I.E.M. SRL (00325350429)";"";"6130,00";"0,00"
"Z142B64FC9";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"TECNO 2000 SRL (02496630357)";"";"TECNO 2000 SRL (02496630357)";"";"1500,00";"0,00"
"Z7F2B66CA0";"MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1640,00";"0,00"
"Z002B66CB6";"MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"4097,70";"0,00"
