"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X311192D93";"ACQUISTO STOVIGLIE E TEGLIE";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"31/01/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"613,00";"0,00"
"6039666A0B";"APPALTO PER L'AFFIDAMENTO DEI SERVIZI CIMITERIALI - PERIODO 01.01.2015 - 31.12.2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2014";"05/07/2018";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"132603,87";"132603,87"
"X431192D86";"ACQUISTO BLOCCHETTI BUONI PASTO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"28/02/2015";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"603,90";"0,00"
"XE90FEE435";"ACQUISTO CEDOLE LIBRARIE E REGISTRI";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"453,57";"453,67"
"ZA912319F5";"ACQUISTO PRODOTTI PULIZIA CIMITERO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"248,88";"248,88"
"XD81192D7C";"SERVIZIO DI STAMPA, RECAPITO, INCASSO E RENDICONTAZIONE BOLLETTE LAMPADE VOTIVE";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"31/12/2019";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1572,12";"0,00"
"XCD1192D76";"ACQUISTO ATTREZZATURA PROFESSIONALE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"28/02/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"3000,00";"0,00"
"ZAB14C8D21";"ASSSITENZA SOFTWARE CIMITER ED EDILIZIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1441,00";"1441,00"
"Z5E14C8CF7";"manutenzione centralino comune e sciola media anno 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1090,00";"1090,00"
"Z4814CBBFB";"ASSSITENZA ARC MAP 10.1 N. 2 LICENZE ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"1500,00";"1500,00"
"590180538E";"AFFIDAMENTO DEL SERVIZIO EDUCATIVO E DELLE ATTIVITA' AUSILIARIE DEL NIDO D'INFANZIA ""LA TAVOLOZZA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"31/08/2016";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"250665,00";"250665,00"
"5901796C1E";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA, INTEGRAZIONE SCOLASTICA ED ATTIVITA' AUSILIARIE PER MINORI IN DIFFICOLTA' E/O IN SITUAZIONE DI HANDICAP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/01/2015";"31/08/2016";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"139500,00";"139500,00"
"590178530D";"AFFIDAMENTO DEL SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO ""LA GIOSTRA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"28/02/2017";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"289000,00";"281065,56"
"XD11192D8F";"ACQUISTO DERRATE ALIMENTARI LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11000,00";"7006,76"
"XC61192D89";"ACQUISTO DERRATE ALIMENTARI MARR";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"15000,00";"14045,63"
"X6F1192D9E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2300,00";"923,10"
"X931192D84";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"2400,00";"257,71"
"X1B1192D87";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"600,00";"490,88"
"X9E1192D8A";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"340,00";"201,30"
"XA91192D90";"ACQUISTO PRODOTTI SANIFICAZIONE E MONOUSO- CUCINA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1250,00";"486,29"
"XB41192D96";"ACQUISTO PRODOTTI ALIMENTARI PER CELIACI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"750,00";"317,88"
"XE71192D9B";"ACQUISTO PANE SCUOLA INFNZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"586,99"
"X641192D98";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"2900,00";"1121,84"
"XDC1192D95";"ACQUISTO LATTICINI BIOLOGICI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"3400,00";"2732,13"
"X591192D92";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"3200,00";"1991,58"
"ZXE1192D8C";"ACQUISTO DERRATE ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15000,00";"14805,87"
"X3C1192D99";"ACQUISTO PROTTI ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"1200,00";"0,00"
"6052139F15";"AFFIDAMENTO DEL SERVIZIO CENTRO DI AGGREGAZIONE GIOVANILE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/02/2015";"31/12/2017";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"53873,00";"53099,07"
"Z7E140E533";"ACQUISTO MATERIALE PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1930,00";"0,00"
"Z1014447B3";"INTERVENTO DI RIPARAZIONE FORNO DELLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2027,64";"2027,64"
"Z9B145E4AF";"ACQUISTO CUSTODIE CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"180,00";"180,00"
"Z41145C68B";"ACQUISTO MATERIALE CANCELLERIA VARIO";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1873,00";"1873,00"
"Z7F146111A";"ACQUISTO ESTENSIONE LICENZE ANTIVIRUS (12 MESI) E ASSISTENZA SERVER HP PROLIANT - (12 MESI)";"23-AFFIDAMENTO DIRETTO";"04/05/2015";"31/05/2016";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"713,50";"713,50"
"ZE3148550A";"ACQUISTO MATERIALE DI PULIZIA PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/05/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"725,95";"725,95"
"ZCE14C8FB3";"ASSISTENZA FULL-SERVICE FOTOCOPIATRICI COMUNALI ANNO 2015-2016";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"31/05/2016";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"4474,58";"4354,10"
"ZDE150B9DC";"INTERVENTI DI RIPARAZIONE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"18/06/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1353,00";"319,64"
"Z19159EEC1";"ACQUISTO REGISTRI E CEDOLE LIBRARIE PER ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"650,00";"638,00"
"Z281559EEE";"SERVIZIO DI CONTROLLO HACCP PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"1342,00";"0,00"
"Z8215C594C";"ACQUISTO CUSTODIE ED ETICHETTE BIADESIVE PER CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"246,00";"246,00"
"Z7315C592D";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1498,48";"1498,48"
"ZAA15DA6A7";"ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"29/01/2016";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"10200,00";"6925,94"
"Z8E1617298";"SERVIZIO DI BOLLETTAZIONE E SOLLECITO TA.RI. ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/09/2015";"30/12/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6861,24";"5534,39"
"ZD41627C8A";"AFFILATURA COLTELLI CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"21/09/2015";"29/01/2016";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"147,00";"0,00"
"Z861637B07";"ATTIVITA' MOTORIA A FAVORE DEGLI ANZIANI E DISABILI";"23-AFFIDAMENTO DIRETTO";"24/09/2015";"29/01/2016";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"11610,00";"4530,00"
"ZEA16724D6";"ACQUISTO PRODOTTI CASEARI PITTALIS";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"0,00";"0,00"
"Z2916724C8";"ACQUISTO ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5100,00";"0,00"
"ZB716724D1";"ACQUISTO PRODOTTI MENSA MARR";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5000,00";"0,00"
"Z3016724B5";"FORNITURA SPECIE ITTICHE PER MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"5000,00";"5000,00"
"ZD816724E3";"ACQUISTO PANE SDRUCCIOLI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"0,00"
"ZCD16724DD";"ACQUISTO PANE FABBRI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"0,00"
"z1016724e8";"acquisto stoviglie, teglie forate";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"03/02/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"50,00";"0,00"
"Z4716729ED";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO MARR";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"400,00";"0,00"
"ZBB16729D1";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO - CONAD";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"";"";"300,00";"0,00"
"Z231672A07";"ACQUISTO PANE SDRUCCIOLI ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"0,00";"0,00"
"Z3516729FA";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"160,00";"0,00"
"Z3516D47C9";"ACQUISTO PRODOTTI PULIZIA PER ISTITUTO COMPRENSIVO OSTRA";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"3120,00";"0,00"
"ZC716DC27A";"SERVIZIO DI CUSTODIA  CAMPI DA CALCIO PIANELLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"0,00";"0,00"
"ZA216DC059";"SERVIZIO DI SUPPORTO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"";"";"2800,00";"0,00"
"ZBA16DC2E5";"SERVIZIO DI CUSTODIA DEL PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"28/02/2017";"";"";"";"";"17590,00";"0,00"
"XAA16DC37C";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2015";"30/11/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"328,20";"328,20"
"Z971763147";"RINNOVO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2015";"04/12/2016";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,04";"50,04"
"XC016DC388";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/12/2015";"31/12/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"818,92";"818,92"
"X7617EB1D9";"ACQUISTO PRODOTTI MONOUSO E PRODOTTI IGIENICI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"900,00";"895,71"
"XF917EB1DC";"";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"230,00";"223,27"
"XC617EB1D7";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3400,00";"3390,95"
"X1B17EEB1D";"ACQUISTO LATTICINI DA GENNAIO A MARZO 2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/03/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"700,00";"390,89"
"XA917EB1DE";"ACQUISTO PANE PER MENSA SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"2190,00";"2181,48"
"XDC17EB1E3";"ACQUISTO PANE PER SCUOLA DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"400,00";"390,74"
"X5917EB1E0";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2520,00";"2517,59"
"X3117EB1E1";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"";"";"";"";"1720,00";"1713,00"
"X2617EB1DB";"ACQUISTO ACQUA MINERALE PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"210,00";"209,35"
"X8117EB1DF";"ACQUISTO PANE ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"480,00";"478,00"
"XEE17EB1D6";"FORNITURA DERRATE ALIMENTARI CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15530,00";"15529,91"
"X4E17EB1DA";"ACQUISTO ACQUA PER SERVIZIO DI REFEZIONE.";"23-AFFIDAMENTO DIRETTO";"10/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"921,63"
"ZD11856A96";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"03/02/2016";"30/06/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"854,00";"854,00"
"Z7B182CA56";"CORSO DI FORMAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2016";"03/02/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"132,00";"132,00"
"Z0018AA18A";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI (TESTINE PLOTTER, CALCOLATRICE E ETICHETTE PER PROTOCOLLO)";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"20/06/2016";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"460,69";"460,69"
"Z1D18E1DBD";"RINNOVO ABBONAMENTO BANCA DATI E MODULISTICA ONLINE";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"08/03/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"1710,00";"1710,00"
"Z9A18E5019";"FORNITURA SERVIZIO IDRICO INTEGRATO";"23-AFFIDAMENTO DIRETTO";"09/03/2016";"30/11/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"2500,00"
"Z5F13AEE19";"ACQUISTO SERVIZIO AUDIO PER MANIFESTAZIONE CULTURALE";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"22/03/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"380,00";"380,00"
"Z241938BF8";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/04/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"2105,80";"2105,80"
"Z63195AA7B";"ACQUISTO URGENTE DI DERRATE ALIMENTARI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"09/04/2016";"31/01/2017";"FRIGOGEL s.r.l. (01457260428)";"";"FRIGOGEL s.r.l. (01457260428)";"";"350,00";"0,00"
"ZBC195EE97";"CANCELLERIA VARIA PER UFFICIO COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"20/06/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"792,71";"792,71"
"Z60197137";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"21/04/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"13922,81";"13922,81"
"Z1D1998884";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"27/05/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"Z801A08906";"organizzazione serata cantori animati";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"28/07/2016";"Compagnia Teatrale La Rama (00216763042)";"";"Compagnia Teatrale La Rama (00216763042)";"";"227,20";"227,20"
"Z8419A307C";"PROROGA POLIZZA RCT/O 0492900005452";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8892,00";"8892,00"
"Z3519A30C3";"PROROGA POLIZZA RCAuto 630/6830";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"3732,94";"3732,94"
"Z8D19A2FF8";"PROROGA POLIZZA INFORTUNI 760985353";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"265,00";"265,00"
"ZCC19A2F4D";"PROROGA POLIZZA 175/760985351";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"2110,00";"2110,00"
"ZB319A6C37";"PARTECIPAZIONE A CONVEGNO REGIONALE ANUSCA.";"23-AFFIDAMENTO DIRETTO";"29/04/2016";"14/06/2016";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"260,00";"260,00"
