"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD233960A2";"FORNITURA ATTREZZATURE PER AREE VERDI";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"11/03/2022";"Futura di Nicolina Maggio (02395440205)";"";"Futura di Nicolina Maggio (02395440205)";"";"2056,00";"2056,00"
"Z7D30EFC72";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"11/03/2022";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"28688,53";"28392,04"
"Z883543B58";"LAVORI DI MANUTENZIONE ORDINARIA PER PULIZIA E STUCCATURA DI PAVIMENTI  SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"614,75";"614,75"
"Z0B356573A";"FORNITURA MATERIALE PER MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"28/02/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"482,64";"482,64"
"Z853543A89";"LAVORI DI MANUTENZIONE ORDINARIA RIFACIMENTO DI PORTA IN LEGNO SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"943,00";"943,00"
"Z093404E0D";"FORNITURA GHIAIA PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/11/2021";"21/02/2022";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"3879,60";"3398,86"
"Z4534B00FC";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"322,50";"322,50"
"ZAD34AFAB3";"FORNITURA ATTREZZATURA E MANUTENZIONE ATTREZZATURA PER LA MUNUTENZIONE VERDE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"891,00";"891,00"
"Z3734AF55E";"MANUTENZIONE MEZZI SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"466,24";"466,24"
"Z7734AE73E";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1573,03";"1572,01"
"Z5834A6D27";"FORNITURA MATERIALI ELETTRICO PER MANUTENZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"21/02/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"172,61";"172,61"
"ZDC3479DC5";"FORNITURA MATERIALI CALCESTRUZZO PER PLATEA DI FONDAZIONE";"23-AFFIDAMENTO DIRETTO";"17/12/2021";"21/02/2022";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"564,00";"564,00"
"ZD3346D44F";"FORNITURA MATERIALI IDRAULICI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"21/02/2022";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"293,95";"293,95"
"ZAC34B0050";"Smaltimento macerie da recupero";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"500,73";"500,72"
"ZE734AF1D2";"LAVORI DI TRASLOCO DELLA SCUOLA MATERNA BIANCANEVA";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"DORICA TRASLOCHI SNC (01066840420)";"";"DORICA TRASLOCHI SNC (01066840420)";"";"3000,00";"3000,00"
"ZA234AF0DF";"LAVORI DI SGOMBRO E TRASLOCO DEI LOCALI DELL'ASILO NIDO ""LA TAVOLOZZA""";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"CONTI GIACOMO (02828860425)";"";"CONTI GIACOMO (02828860425)";"";"1050,00";"1050,00"
"ZC23483E6C";"LAVORI DI SMONTAGGIO E VERIFICA DEL GUASTO SUL MEZZO SCHIMIDT SWINGO 400 TARGATO ANAE728";"23-AFFIDAMENTO DIRETTO";"21/12/2021";"21/02/2022";"MORETTI ANTONIO & C. SNC (01356410439)";"";"MORETTI ANTONIO & C. SNC (01356410439)";"";"900,00";"900,00"
"Z7A32FC56E";"REDAZIONE DEL PIANO DI EMERGENZA INTERNO PER IL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"21/02/2022";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"450,00";"450,00"
"Z7F32FC1E0";"REDAZIONE DEL PIANO DI EMERGENZA INTERNO PER LA BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"21/02/2022";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"400,00";"400,00"
"ZD5346D3DE";"SANIFICAZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"04/02/2022";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"310,00";"310,00"
"Z6431BDEDE";"Test di caratterizzazione dei rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"200,00";"400,00"
"ZE9349EB98";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"04/02/2022";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"4508,20";"4508,20"
"ZB6345A94B";"LAVORI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"11/12/2021";"04/02/2022";"BIAGETTI srl (02178310427)";"";"BIAGETTI srl (02178310427)";"";"1035,00";"1035,00"
"Z8D34AEE27";"LAVORI DI MANUTENZIONE ORDINARIA DEI LOCALI DI PROPRIETA' COMUNALE PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"9088,95";"9088,95"
"ZB7331196D";"FORNITURA SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"450,00";"450,00"
"ZA6305F6BA";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23455,00";"24767,40"
"ZEB34AED04";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO E DI SCARICO DELL'ASILO NIDO VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/02/2022";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"4521,80";"4521,80"
"Z9733E833A";"LAVORI DI MANUTENZIONE ORDINARIA DELLA SCUOLA MATERNA PETER PAN DI CASINE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"04/02/2022";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"4786,68";"4786,68"
"Z62310BA25";"Servizio igiene urbana";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11058,30";"11044,80"
"Z71310BA44";"servizio pulizia immobili comunali";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"8840,70"
"ZB7310BA81";"Servizio pulizia strade, vie e piazze";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"8496,32"
"ZDC310BAAC";"Servizio custodia Centro Ambiente";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"7563,80"
"Z673481C17";"Lavori di a manutenzione ordinaria degli impianti elevatori di vari immobili comunali";"23-AFFIDAMENTO DIRETTO";"20/12/2021";"04/02/2022";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"559,01";"559,00"
"Z8A349F258";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"8196,72";"8196,72"
"Z5C3491420";"MANUTENZIONE ORDINARIA DEL VEICOLO COMUNALE IN FUNZIONE AL SERVIZIO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"23/12/2021";"04/02/2022";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"740,00";"740,00"
"Z4132E871A";"PALAZZETTO DEL SPORT - SOSTITUZIONE DI MATERIALE ANTINCENDIO PER PRESIDI";"23-AFFIDAMENTO DIRETTO";"02/09/2021";"03/02/2022";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"2520,94";"2520,94"
"Z9A349462C";"FORNITURA MATERIALE PER LA MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"23/12/2021";"02/02/2022";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"396,76";"396,76"
"ZBB34AE305";"Mantenimento attrezzatura di cantiere Palestra Via Europa";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"31/01/2022";"C.G.M. S.r.l. (03294400613)";"";"C.G.M. S.r.l. (03294400613)";"";"6601,19";"6601,19"
"Z4E32DCC65";"REVISIONE PERIODICA PORTER PIAGGIO TARGATO BF 530 AV";"23-AFFIDAMENTO DIRETTO";"30/08/2021";"04/01/2022";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"46,46";"46,46"
"Z7C321B5B0";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2021";"23-AFFIDAMENTO DIRETTO";"14/06/2021";"20/12/2021";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1057,32";"1057,32"
"Z053459605";"Fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"20/12/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"661,07";"661,07"
"Z9B331257D";"SERVIZIO DI RECUPERO E SMALTIMENTO DI RIFIUTI ABBANDONATI";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"20/12/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"675,00";"460,00"
"ZA9341EEBC";"Manutenzione e revisione Panda DL992BZ";"23-AFFIDAMENTO DIRETTO";"26/11/2021";"20/12/2021";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"503,97";"493,77"
"Z7133EF486";"CORSO DI AGGIORNAMENTO RAPPRESENTATI DEI LAVORATORI";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"17/12/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"90,00";"90,00"
"ZCC33486B9";"PIANO DI SICUREZZA ED EVACUAZIONE PER MANIFESTAZIONE FIERISTICA SAN GAUDENZIO 2021";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"17/12/2021";"AVENALI URBANO (00807370424)";"";"AVENALI URBANO (00807370424)";"";"1000,00";"1000,00"
"Z7F30E39DF";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"17/12/2021";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"1700,00"
"Z2D3312A28";"SPIANAMENTO DI TERRENO VEGETALE IN VIA SANTA MARIA APPARVE";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"13/12/2021";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"1500,00"
"ZFA3379D9D";"INSTALLAZIONE APPARATI RADIO PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"15/10/2021";"13/12/2021";"VOCI Telematica e Sistemi (02565640428)";"";"VOCI Telematica e Sistemi (02565640428)";"";"1740,00";"1740,00"
"ZF73302CBC";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"13/12/2021";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"403,00";"403,00"
"ZAC32B82E6";"FORNITURA SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"13/12/2021";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"895,00";"895,00"
"ZF73302CB";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"13/12/2021";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"403,00";"403,00"
"Z7A33E7F55";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"13/12/2021";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"70,00";"70,00"
"Z9530AF499";"Messa in sicurezza Palazzo Comunale 2° Stralcio - sistemazione impianto elettrico";"23-AFFIDAMENTO DIRETTO";"17/02/2021";"13/12/2021";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"1340,00";"1340,00"
"Z65342CC9F";"FORNITURA MATERIALI PER MANUTENZIONE E GESTIONE SCUOLE MATERN";"23-AFFIDAMENTO DIRETTO";"30/11/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"367,11";"367,11"
"Z4033E805E";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"59,74";"59,74"
"Z8733D84E5";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PLESSI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"10/12/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"160,92";"160,92"
"Z4033AFD47";"FORNITURA DI PIATTO TRINCIA E RACCOLTA";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/12/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"3688,52";"3688,52"
"Z6E33C38A4";"lavori di manutenzione dell'impianto idrico e di scarico del caffè del teatro";"23-AFFIDAMENTO DIRETTO";"05/11/2021";"10/12/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2560,00";"2560,00"
"ZF3336B165";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"10/12/2021";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"320,03";"320,02"
"ZBF335B520";"MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE-FORNITURA MATERIALE";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1004,79";"978,77"
"Z2B3310848";"MANUTENZIONE ORDINARIA DEL MUSEO DELLA CITTA' DI OSTRA: RISPRISTINO E TINTEGGIATURA DI ALCUNI LOCALI DEL MUSEO";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"10/12/2021";"FILIPPO SABBATINI PISTELLI (SBBFPP95C24E388M)";"";"FILIPPO SABBATINI PISTELLI (SBBFPP95C24E388M)";"";"1350,00";"1350,00"
"Z223395B5B";"FORNITURA MATERIALI PER MANUTENZIONE AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"10/12/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1286,68";"1286,68"
"ZA333C4AD9";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"05/11/2021";"22/11/2021";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"351,00";"351,00"
"Z893368C00";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"19/11/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"169,99";"169,99"
"ZB03368DB0";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DEI PLESSI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"19/11/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"440,37";"440,36"
"Z19338EF0A";"LAVORI DI PULIZIA DEL FOSSO CANALIZZATO IN LOCALITA' PIANELLO DI OSTRA.";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"19/11/2021";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"3000,00";"3000,00"
"ZEA32B7D0F";"FORNITURA DI MATERIALI DI RICAMBIO PER LA MANUTENZIONE ORIDINARIA DI MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"19/11/2021";"CO.M.A.R. (00080200421)";"";"CO.M.A.R. (00080200421)";"";"748,30";"748,30"
"ZBC31F1F7";"FORNITURA DI UNA CASETTA IN LEGNO DIMENSIONI 300 x 300 PER LE SCUOLE DELL'ISTITUTO COMPRENSIVO.";"23-AFFIDAMENTO DIRETTO";"01/06/2021";"19/11/2021";"Tecno Wood srl (02434970428)";"";"Tecno Wood srl (02434970428)";"";"3032,00";"3032,00"
"ZBC31F1F79";"Acquisto casetta legno dim.300 x 300";"23-AFFIDAMENTO DIRETTO";"01/06/2021";"19/11/2021";"Tecno Wood srl (02434970428)";"";"Tecno Wood srl (02434970428)";"";"3032,00";"3032,00"
"Z0E33A1041";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"19/11/2021";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"118,80";"118,80"
"ZEA32FC052";"LAVORI DI RIMOZIONE DEL LUCERNARIO E RIPRISTINO DELLA COPERTURA NELLA SCUOLA DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"19/11/2021";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"500,00";"500,00"
"Z89333DABB";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"19/11/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"425,29";"425,29"
"Z68338EEC3";"NOLEGGIO RULLO COMPATTATORE PER MANUTENZIONE ORDINARIA STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"19/11/2021";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"270,00";"270,00"
"Z35334729D";"SOSTITUZIONE DELLA CALDAI NELL'IMMOBILE DI PROPRIETA' COMUNALE SITO IN VIA RIVIREA DI PONENTE 44";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"10/11/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2860,00";"2860,00"
"Z8E30EB77E";"SERVIZIO DI PULIZIA PER SANIFICAZINE COVID 19 SCUOLA ELEMENTARE PETER PAN";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"20/10/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"340,00";"340,00"
"Z2932EDFBD";"REDAZIONE DEL PIANO DI EMERGENZA AI SENSI DEL D.LGS 81/2008 E ART.5 D.M. 10 MARZO 1988 PER IL SITO ""PALAZZETTO DELLO SPORT"" DI OSTRA";"23-AFFIDAMENTO DIRETTO";"06/09/2021";"19/10/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"400,00";"400,00"
"ZAA32FAA2B";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO DELLA SCUOLA CROCIONI";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"19/10/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"450,00";"450,00"
"Z9C321A0E6";"DEMOLIZIONE DEL VEICOLO FIAT PUNTO TARGATO CK819YV IN DOTAZIONE ALLA POLIZIA MUNICIPALE.";"23-AFFIDAMENTO DIRETTO";"14/06/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"81,97";"81,97"
"Z173296D90";"REVISIONE PERIODICA DEL MEZZO IVECO 150E27 TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"630,51";"630,51"
"Z2B32B159D";"LAVORI DI DEMOLIZIONE E RIFACIMENTO DEL MARCIAPIEDE A RIDOSSO DELLA ROTATORIA SULLA SS 360, IN LOCALITA' CASINE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"04/08/2021";"05/10/2021";"COSTRUZIONI BARTOCETTI (01496720416)";"";"COSTRUZIONI BARTOCETTI (01496720416)";"";"6500,00";"6500,00"
"ZE13139C5A";"ACQUISTO GHIAI PER SISTEMAZIONE STARDE EXTRAURBANE";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"05/10/2021";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"3664,26";"3664,26"
"Z78321DA";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE 2021";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"05/10/2021";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1650,00";"1650,00"
"Z963233B14";"MANUTENZIONE DEL VERDE COMUNALE - FORNITURA BENI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"05/10/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"256,50";"256,50"
"ZF43233CE2";"MANUTENZIONE ORDINARIA DEL VERDE COMUNALE - LAVORI SU TRATTORE LANDINI VISION 100";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"05/10/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"670,00";"670,00"
"Z2431CDD35";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE, NOLEGGIO RULLO COMPATTATORE CON SISTEMA DI SPRUZZO ACQUA A GRAVITA'.";"23-AFFIDAMENTO DIRETTO";"20/05/2021";"05/10/2021";"NOLO MARCHE SRL (02838720429)";"";"NOLO MARCHE SRL (02838720429)";"";"360,00";"360,00"
"Z4B324AD17";"Manutenzione ordinaria del mezzo Ford Transit targato FN993NC adibito al servizio scuolabus";"23-AFFIDAMENTO DIRETTO";"29/06/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"482,10";"482,10"
