"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC530A6F72";"Servizio IAT per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"31/12/2021";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"ZD932A66ED";"Gestione del servizio biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/07/2021";"31/12/2021";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"4900,00";"4900,00"
"Z4C330B117";"Acqisto di spazio pubblicitario nella guida verde TCI";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"31/12/2021";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"490,00";"490,00"
"ZD1333B640";"Fornitura di utensili per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"31/12/2021";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"317,64";"317,64"
"ZD8348F2E0";"SPESE DI GESTIONE DEL POD FOTOVOLTAICO DELLA SCUOLA PRIMARIA CROCIONI.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"73,59";"73,59"
"ZD23424C25";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/11/2021";"31/12/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1423,92";"1423,92"
"Z88326F43E";"ASSISTENZA ANNO 2021 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z1D3469E5A";"Riparazione di nebulizzatori per l'igenizzazione dehgli ambienti";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"387,00";"387,00"
"Z09346A6B0";"Riparazione della lavastoviglie della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"246,00";"246,00"
"Z22348D764";"Fornitura di prodotti di pulizia per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"22/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"49,90";"49,90"
"Z513457785";"Fornitura di consumabili per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"20/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"307,61";"307,61"
"Z8933D6514";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1144,57";"1144,57"
"ZD233FE07D";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"30/11/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"ZC433D6646";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"822,48";"822,48"
"Z9333D65D0";"Fornitura materiale pulizia scuola PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1397,22";"1308,80"
"Z0D312DDDE";"Tampone molecolare per Covid";"23-AFFIDAMENTO DIRETTO";"30/03/2021";"25/11/2021";"EUROLAB SRL (00929800423)";"";"EUROLAB SRL (00929800423)";"";"60,00";"60,00"
"Z0233E1479";"Gara di orienteering Trofeo Bandiere Arancioni";"23-AFFIDAMENTO DIRETTO";"12/11/2021";"20/11/2021";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"200,00";"200,00"
"ZDC3348622";"Interventi di manutenzione presso cucina centralizzata e refettori comunali";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1083,50";"1083,50"
"ZF133486E4";"Fornitura di prodotti di pulizia per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"552,86";"552,86"
"Z71338AB93";"Riparazione della lavastoviglie del refettorio Peter Pan";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"31/10/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"765,00";"765,00"
"ZEB330955A";"Fornitura di materiale promozionale per eventi culturali";"23-AFFIDAMENTO DIRETTO";"14/09/2021";"30/10/2021";"Maffini Group S.a.s. (03674850122)";"";"Maffini Group S.a.s. (03674850122)";"";"691,00";"691,00"
"ZBB336F990";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"13/10/2021";"21/10/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"Z7C3387D84";"INCARICO LEGALE - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"19/10/2021";"20/10/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"0,00";"0,00"
"Z5D3380759";"BOLLETTAZIONE LAMPADE VOTIVE 2021 - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"18/10/2021";"19/10/2021";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"0,00";"0,00"
"Z4F327EE96";"Fornitura di registri scolastici per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"30/09/2021";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"432,51";"432,51"
"Z0732FEA16";"Fornitura di borracce per la scuola primaria";"23-AFFIDAMENTO DIRETTO";"10/09/2021";"30/09/2021";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"176,25";"176,25"
"Z51320A15F";"Festival Ambarabà 2021";"23-AFFIDAMENTO DIRETTO";"08/06/2021";"30/09/2021";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1800,00";"1800,00"
"Z4432232CD";"Organizzazione concerti Estivi 2021";"23-AFFIDAMENTO DIRETTO";"16/06/2021";"30/09/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"2049,18";"2049,18"
"Z9B32F646F";"Concerti mese di settembre";"23-AFFIDAMENTO DIRETTO";"08/09/2021";"30/09/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"1100,00";"1100,00"
"Z42322333E";"Gestione evento Estivo - Stragusto";"23-AFFIDAMENTO DIRETTO";"16/06/2021";"31/08/2021";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"2000,00";"0,00"
"Z6E329CD91";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"21/07/2021";"31/08/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"456,00";"456,00"
"Z093076B26";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11500,00";"11263,55"
"Z7E328ADB3";"Fornitura di libri per scopi di rappresentanza istituzionale";"23-AFFIDAMENTO DIRETTO";"21/07/2021";"31/07/2021";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"200,00";"200,00"
"ZD83076B0E";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"12500,00";"12309,44"
"ZD83076C09";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"400,00";"341,97"
"Z293076BEE";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1000,00";"568,86"
"Z4D3076BD4";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1600,00";"1521,87"
"ZD33076BAB";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"250,00";"0,00"
"Z413076B89";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"750,00";"634,92"
"ZFA3076B65";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"853,02"
"Z9B3076B48";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7500,00";"7117,35"
"ZE63076AE8";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16500,00";"16486,63"
"ZC4325AB4A";"Servizio di stampa, imbustamento e postalizzazione TARI 2021 - annullato";"23-AFFIDAMENTO DIRETTO";"02/07/2021";"02/07/2021";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"5571,00";"0,00"
"Z4A2E3802F";"Servizio di pre-scuola per la scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"30/06/2021";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2000,00";"944,28"
"Z7E31D51A1";"Acquisto frigorifero per refettorio scuola infanzia";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"30/06/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"285,00";"285,00"
"ZF931F01D5";"Fornitura di n. 3 gazebi per le scuole dell'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"31/05/2021";"30/06/2021";"Tecno Wood srl (02434970428)";"";"Tecno Wood srl (02434970428)";"";"2830,00";"2830,00"
"Z2F31D51E8";"Fornitura software servizi scolastici";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"30/06/2021";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"5003,00";"5003,00"
"ZC3320A1B4";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"08/06/2021";"30/06/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"250,89";"250,89"
"Z012F9BCB8";"incarico legale per negoziazione assistita";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"23/06/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"2955,00";"2954,72"
"Z5E2C9590D";"servizio bollettazione lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"11/06/2021";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"352,17"
"Z6231BAD4E";"Adesione al trofeo bandiere arancioni anno 2021";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"31/05/2021";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"671,00";"671,00"
"ZDB31BC70E";"Rimborso spese di vitto e alloggio cartografo FISO";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"31/05/2021";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"125,45";"125,45"
"Z5C319D9F7";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"31/05/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"884,38";"884,38"
"ZF42EE6B3D";"ACQUISTO SERVIZIO ADSL PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"31/05/2021";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"355,20";"355,20"
"Z5131CC319";"Rinnovo abbonamento online Gruppo Delfino - anno 2021";"23-AFFIDAMENTO DIRETTO";"18/05/2021";"26/05/2021";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"ZC03179AE9";"corso di formazione per il personale del 1^ settore";"23-AFFIDAMENTO DIRETTO";"24/05/2021";"24/05/2021";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"102,00";"102,00"
"Z7D3179A80";"Acquisto corone di alloro per manifestazione del XXV aprile 2021";"23-AFFIDAMENTO DIRETTO";"23/04/2021";"21/05/2021";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"240,00";"240,00"
"ZD831433DC";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/04/2021";"30/04/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"414,09";"414,09"
"ZBF316F4F1";"Riparazione del congelatore della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"30/04/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"167,00";"167,00"
"Z05316F6C6";"Acquisto di prodotti di consumo per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"30/04/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"189,90";"189,90"
"Z9B30E4F25";"ACQUISTO NUOVA SIM PER SERVIZI SOCIAL COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/03/2021";"30/04/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"75,00";"75,00"
"ZF5312DDA6";"Fornitura fari per illuminazione Torre Civica";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"09/04/2021";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"150,00";"150,00"
"Z55301CDAD";"Servizio di gestione del campo sportivo sito in loc. Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"08/01/2021";"08/04/2021";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"3049,70";"3049,70"
"Z4A2E33F79";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/01/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1000,00";"371,72"
"Z4B2FF0038";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2021";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1093,00";"1093,00"
"ZEB305F0D0";"Stampa dei buoni pasto per il servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"31/01/2021";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"325,00";"325,00"
"ZCF3032754";"Riparazione forno E FORNELLO cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/01/2021";"22/01/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1360,00";"1360,00"
"ZC23028016";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"14/01/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"ZBB2CEE93F";"ASSISTENZA ANNO 2020 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA -";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z072BADEF6";"Affidamento gestione campo sportivo sito in loc. pianello di Ostra fino al 30.06.2020";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"7673,77";"7673,77"
"Z822E33FDC";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"93,45"
"Z262FCD034";"Spese di gestione pod fotovoltaico scuola primaria Crocioni";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"31/12/2020";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"115,15";"115,15"
"Z3E2E7836C";"Rimborso libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"31/12/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"11500,00";"9358,63"
"Z772E33CE5";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"10000,00";"4062,73"
"Z502E33D2B";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"8000,00";"5004,16"
"ZBE2E33D67";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"8000,00";"5067,38"
"Z602E33D8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8000,00";"3376,20"
"Z232E33DC9";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"417,62"
"ZA02E33E24";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"53,65"
"Z452E33F1B";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"500,00";"0,00"
"Z972E33FA3";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1000,00";"0,00"
"Z2F2D1F72F";"Adesione network bandiere Arancioni 2020";"23-AFFIDAMENTO DIRETTO";"27/05/2020";"31/12/2020";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZC82D0F466";"Fornitura di acqua potabile anno 2020";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"31/12/2020";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"12000,00";"7895,29"
"ZF22CCB693";"utenze telefoniche anno 2020";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"31/12/2020";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"13012,00";"12978,48"
"Z022C2BB7F";"Servizio IAT";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"31/12/2020";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z852C0ECBA";"Servizi bandistici";"23-AFFIDAMENTO DIRETTO";"14/02/2020";"31/12/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"ZA02B99595";"Corso di Formazione sulla gestione del personale -  gestionale Halley";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"700,00"
"Z2E2ADA61C";"Stagione teatrale 2019-2020";"23-AFFIDAMENTO DIRETTO";"27/11/2019";"31/12/2020";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"16000,00";"9382,73"
"Z282FE1933";"Acquisto di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"646,33";"646,33"
"Z692FE1817";"Acquisto di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"652,61";"652,61"
"ZEF2FE18E9";"Acquisto di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"655,16";"655,16"
"Z002FB75A9";"Acquisto prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1009,00";"1009,00"
"Z162FB76B0";"Acquisto di macchinario e detergente igienizzante per scuole secondarie di I grado";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z652FB7669";"Acquisto di macchinario e detergente igienizzante per scuole infanzia";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"ZC42FB7686";"Acquisto di macchinario e detergente igienizzante per scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z402FB763E";"Acquisto di macchinario e detergente igienizzante per uffici comunali";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"677,98";"677,98"
"Z8D2E7851B";"ACQUISTO CARTUCCE PER AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"17/12/2020";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"492,00";"492,00"
